date,nombre_trimestres_cibles_par_generation.after_1934_01_01,nombre_trimestres_cibles_par_generation.after_1935_01_01,nombre_trimestres_cibles_par_generation.after_1936_01_01,nombre_trimestres_cibles_par_generation.after_1937_01_01,nombre_trimestres_cibles_par_generation.after_1938_01_01,nombre_trimestres_cibles_par_generation.after_1939_01_01,nombre_trimestres_cibles_par_generation.after_1940_01_01,nombre_trimestres_cibles_par_generation.after_1941_01_01,nombre_trimestres_cibles_par_generation.after_1942_01_01,nombre_trimestres_cibles_par_generation.after_1943_01_01,nombre_trimestres_cibles_par_generation.after_1949_01_01,nombre_trimestres_cibles_par_generation.after_1950_01_01,nombre_trimestres_cibles_par_generation.after_1951_01_01,nombre_trimestres_cibles_par_generation.after_1952_01_01,nombre_trimestres_cibles_par_generation.after_1953_01_01,nombre_trimestres_cibles_par_generation.after_1955_01_01,nombre_trimestres_cibles_par_generation.after_1958_01_01,nombre_trimestres_cibles_par_generation.after_1961_01_01,nombre_trimestres_cibles_par_generation.after_1961_09_01,nombre_trimestres_cibles_par_generation.after_1963_01_01,nombre_trimestres_cibles_par_generation.after_1964_01_01,nombre_trimestres_cibles_par_generation.after_1965_01_01,nombre_trimestres_cibles_par_generation.after_1967_01_01,nombre_trimestres_cibles_par_generation.after_1970_01_01,nombre_trimestres_cibles_par_generation.after_1973_01_01,nombre_trimestres_cibles_par_generation.before_1934_01_01,official_journal_date,reference,notes
2023-09-01,151,152,153,154,155,156,157,158,159,160,161,162,163,164,165,166,167,168,169,170,171,172,172,172,172,150,2023-04-15,Loi 2023-270 du 14/04/2023; https://www.legifrance.gouv.fr/jorf/id/JORFTEXT000047445077,
2015-01-01,151,152,153,154,155,156,157,158,159,160,161,162,163,164,165,166,167,168,168,168,169,169,170,171,172,150,2014-01-21,"Loi 2014-40 du 20/01/2014, art. 2; https://www.legifrance.gouv.fr/affichTexteArticle.do?idArticle=LEGIARTI000028494570&cidTexte=JORFTEXT000028493476","Circulaire CNAV 2014-20 du 27/02/2014 de mise en application de l’article 2 de la loi du 20/01/2014 revient sur cette procédure et définit par une disposition législative, en insérant l’article L. 161-17-3 CSS"
2013-01-01,151,152,153,154,155,156,157,158,159,160,161,162,163,164,165,166,,,,,,,,,,150,,,
2012-01-01,151,152,153,154,155,156,157,158,159,160,161,162,163,164,165,,,,,,,,,,,150,,,
2011-08-01,151,152,153,154,155,156,157,158,159,160,161,162,163,164,,,,,,,,,,,,150,2011-08-02; 2012-12-29,Décret 2011-916 du 01/08/2011 (génération 1955); https://www.legifrance.gouv.fr/loda/id/LEGITEXT000024424394/ | Décret 2012-1487 du 27/12/2012 (génération 1956); https://www.legifrance.gouv.fr/eli/decret/2012/12/27/2012-1487/jo/texte,Circulaire CNAV 2013-14 du 25/02/2013 pour les modalités de mise en application du décret 2012-1487.
2011-01-01,151,152,153,154,155,156,157,158,159,160,161,162,163,164,,,,,,,,,,,,150,2010-10-11; 2010-12-31,"Loi 2010-1330 du 9/11/2010, art. 17; https://www.legifrance.gouv.fr/affichTexteArticle.do?idArticle=LEGIARTI000023024239&cidTexte=JORFTEXT000023022127 | Décret 2010-1734 du 30/12/2010, art. 9; https://www.legifrance.gouv.fr/affichTexteArticle.do?idArticle=LEGIARTI000023383430&cidTexte=JORFTEXT000023334246",Circulaire CNAV 2011/20 du 01/03/2011 transcrivant l'application de l'art. 17 de la loi 2010-1330 du 09/11/2010.
2009-01-01,151,152,153,154,155,156,157,158,159,160,161,162,163,164,,,,,,,,,,,,150,,Circulaire CNAV 2008/41 du 25/07/2008; https://www.legislation.cnav.fr/Pages/texte.aspx?Nom=CR_CN_2008041_25072008,
1994-01-01,151,152,153,154,155,156,157,158,159,160,,,,,,,,,,,,,,,,150,,Circulaire CNAV 103/93 du 30/12/1993,Article L351-1 du code de la sécurité sociale
1983-01-01,,,,,,,,,,,,,,,,,,,,,,,,,,150,1982-07-23,Décret 82-628 du 21/07/1982; https://www.legifrance.gouv.fr/affichTexte.do?cidTexte=JORFTEXT000000699275&categorieLien=id,Voir également la circulaire n°22/83 du 16/02/1983 relative à l'application dans le régime général de la sécurité sociale des ordonnances n° 82-270  du 26/03/1982 et n° 82-290 du 30/03/1982 et du décret n°82-628 du 21/07/1982