date,date_entree_en_vigueur.annee_ir,defense_forets_contre_incendies.plafond,defense_forets_contre_incendies.taux,depenses_investissement_forestier.acquisition.plafond,depenses_investissement_forestier.acquisition.taux,depenses_investissement_forestier.assurance.plafond,depenses_investissement_forestier.assurance.taux,depenses_investissement_forestier.plafond_cga,depenses_investissement_forestier.travaux.plafond,depenses_investissement_forestier.travaux.taux,depenses_investissement_forestier.travaux.taux_adhesion_org_producteurs,official_journal_date
2022-01-01,2013,1000,0.5,6250,0.25,6250,0.76,2000,6250,0.18,0.25,
2014-01-01,2013,1000,0.5,5700,0.18,6250,0.76,2000,6250,0.18,0.25,
2012-01-01,2013,1000,0.5,5700,0.18,6250,0.76,2000,6250,,,
2011-01-01,2012,1000,0.5,5700,0.22,6250,0.9,2000,6250,,,
2010-01-01,2007,1000,0.5,5700,0.25,,,2000,6250,,,2006-01-06
2009-01-01,2007,1000,0.5,5700,0.25,,,2000,6250,,,2001-07-11
2006-01-01,2007,1000,0.5,5700,0.25,,,,,,,
2001-01-01,2002,,,5700,0.25,,,,,,,
2000-01-01,2001,,,,,,,,,,,