date,accidents_travail_sous_pss.employeurs_am.presse_periodique,accidents_travail_sous_pss.employeurs_am.presse_quotidienne,accidents_travail_sous_pss.employeurs_france_hors_am.presse_periodique,accidents_travail_sous_pss.employeurs_france_hors_am.presse_quotidienne,allocations_familiales.sous_pss.employeurs,assurance_maladie.sous_pss.employe_am.moins_65_ans,assurance_maladie.sous_pss.employe_am.plus_65_ans,assurance_maladie.sous_pss.employe_hors_am.moins_65_ans,assurance_maladie.sous_pss.employe_hors_am.plus_65_ans,assurance_maladie.sous_pss.employeur,assurance_maladie.totalite_remuneration.employe,assurance_maladie.totalite_remuneration.employeur,assurance_vieillesse.sous_pss.employes,assurance_vieillesse.sous_pss.employeurs,assurances_sociales_avant_1967.sous_pss.employe_am.moins_65_ans,assurances_sociales_avant_1967.sous_pss.employe_am.plus_65_ans,assurances_sociales_avant_1967.sous_pss.employe_hors_am.moins_65_ans,assurances_sociales_avant_1967.sous_pss.employe_hors_am.plus_65_ans,assurances_sociales_avant_1967.sous_pss.employeur
1974-01-01,0.0144,0.0208,0.0176,0.0248,0.072,0.032,0.024,0.02,0.012,0.0836,0.008,0.016,0.024,0.058,,,,,
1973-03-01,0.0176,0.0192,0.0168,0.024,0.084,0.032,0.024,0.02,0.012,0.0836,0.008,0.016,0.024,0.046,,,,,
1971-01-01,,,0.0168,0.0256,0.084,0.032,0.024,0.02,0.012,0.0836,0.008,0.016,0.024,0.046,,,,,
1970-01-01,,,0.0168,0.0256,0.092,0.032,0.024,0.02,0.012,0.076,0.008,0.016,0.024,0.044,,,,,
1969-06-01,,,0.0168,0.024,0.092,0.032,0.024,0.02,0.012,0.076,0.008,0.016,0.024,0.044,,,,,
1969-01-01,,,0.024,0.024,0.092,0.032,0.024,0.02,0.012,0.076,0.008,0.016,0.024,0.044,,,,,
1967-10-01,,,0.0225,0.0225,0.092,0.022,0.022,0.018,0.018,0.072,0.008,0.016,0.024,0.044,,,,,
1966-10-01,,,0.0225,0.0225,0.108,,,,,,,,,,0.056,0.024,0.016,0.048,0.12
1964-01-01,,,0.017,0.017,0.108,,,,,,,,,,0.056,0.024,0.016,0.048,0.114