date,autre,chambre,colocation,montant_forfaitaire,montant_forfaitaire_participation_minimale_po,montant_proportionnel_participation_minimale_po,par_zone.zone_1.couples,par_zone.zone_1.degressivite,par_zone.zone_1.majoration_par_enf_supp,par_zone.zone_1.personnes_seules,par_zone.zone_1.suppression,par_zone.zone_1.un_enfant,par_zone.zone_2.couples,par_zone.zone_2.degressivite,par_zone.zone_2.majoration_par_enf_supp,par_zone.zone_2.personnes_seules,par_zone.zone_2.suppression,par_zone.zone_2.un_enfant,par_zone.zone_3.couples,par_zone.zone_3.degressivite,par_zone.zone_3.majoration_par_enf_supp,par_zone.zone_3.personnes_seules,par_zone.zone_3.suppression,par_zone.zone_3.un_enfant,tf.dom.couples_sans_enfant,tf.dom.majoration_par_pac_supplementaire,tf.dom.personnes_isolees,tf.dom.personnes_seules_couples_avec_1_enfant,tf.dom.personnes_seules_couples_avec_2_enfants,tf.dom.personnes_seules_couples_avec_3_enfants,tf.dom.personnes_seules_couples_avec_4_enfants,tf.dom.personnes_seules_couples_avec_5_enfants,tf.dom.personnes_seules_couples_avec_6_enfants,tf.dom.personnes_seules_couples_avec_7_enfants,tf.metropole.couples_sans_enfant,tf.metropole.personnes_isolees,tf.metropole.personnes_seules_couples_avec_1_enfant,tf.metropole.personnes_seules_couples_avec_2_enfants,tf.metropole.personnes_seules_couples_avec_3_enfants,tf.metropole.personnes_seules_couples_avec_4_enfants,tf.metropole.variation_tf_par_enfant_supplementaire,tl.debut_2eme_tranche_calcul_tl_fin_1ere_tranche,tl.debut_3eme_tranche_calcul_tl,tl.minorant_1e_tranche,tl.minorant_2e_tranche,tl.minorant_3e_tranche,tl.tl_1ere_tranche,tl.tl_2eme_tranche,tl.tl_3eme_tranche,official_journal_date,reference,notes
2023-10-01,0.75,0.9,0.75,5,37.91,0.085,385.09,3.4,63.15,319.3,4,435.24,340.62,2.5,55.79,278.28,3.1,383.28,316.17,2.5,50.81,260.82,3.1,354.51,0.0299,-0.0006,0.0281,0.0238,0.0217,0.0194,0.018,0.0169,0.0162,0.0167,0.0315,0.0283,0.027,0.0238,0.0201,0.0185,-0.0006,0.45,0.75,0,20.25,37.5,0,0.0045,0.0068,2023-09-27,"Arrêté du 22/09/2023, art. 1; https://www.legifrance.gouv.fr/jorf/id/JORFTEXT000048107807",
2023-01-01,0.75,0.9,0.75,5,36.63,0.085,372.07,3.4,61.01,308.5,4,420.52,329.1,2.5,53.9,268.87,3.1,370.32,305.48,2.5,49.09,252,3.1,342.52,0.0299,-0.0006,0.0281,0.0238,0.0217,0.0194,0.018,0.0169,0.0162,0.0167,0.0315,0.0283,0.027,0.0238,0.0201,0.0185,-0.0006,0.45,0.75,0,20.25,37.5,0,0.0045,0.0068,,,
2022-07-01,0.75,0.9,0.75,5,36.63,0.085,372.07,3.4,61.01,308.5,4,420.52,329.1,2.5,53.9,268.87,3.1,370.32,305.48,2.5,49.09,252,3.1,342.52,0.0299,,0.0281,0.0238,0.0217,0.0194,0.018,0.0169,0.0162,0,0.0315,0.0283,0.027,0.0238,0.0201,0.0185,-0.0006,0.45,0.75,0,20.25,37.5,0,0.0045,0.0068,,"Arrêté du 27/09/2019, art. 7; https://www.legifrance.gouv.fr/loda/article_lc/LEGIARTI000046206217/2022-07-01",
2021-10-01,0.75,0.9,0.75,5,35.39,0.085,359.49,3.4,58.95,298.07,4,406.3,317.97,2.5,52.08,259.78,3.1,357.8,295.15,2.5,47.43,243.48,3.1,330.94,0.0299,,0.0281,0.0238,0.0217,0.0194,0.018,0.0169,0.0162,0,0.0315,0.0283,0.027,0.0238,0.0201,0.0185,-0.0006,0.45,0.75,0,20.25,37.5,0,0.0045,0.0068,2021-09-30,"Arrêté du 23/09/2021, art. 1; https://www.legifrance.gouv.fr/jorf/id/JORFTEXT000044126838 | Arrêté du 27/09/2019, art. 7; https://www.legifrance.gouv.fr/loda/article_lc/LEGIARTI000044137432/2021-10-01/#LEGIARTI000044137432",
2020-10-01,0.75,0.9,0.75,5,35.24,0.085,357.99,3.4,58.7,296.82,4,404.6,316.64,2.5,51.86,258.69,3.1,356.3,293.92,2.5,47.23,242.46,3.1,329.56,0.0299,,0.0281,0.0238,0.0217,0.0194,0.018,0.0169,0.0162,0,0.0315,0.0283,0.027,0.0238,0.0201,0.0185,-0.0006,0.45,0.75,0,20.25,37.5,0,0.0045,0.0068,2020-09-30,"Arrêté du 25/09/2020, art. 1; https://www.legifrance.gouv.fr/jorf/id/JORFTEXT000042376745 | Arrêté du 27/09/2019, art. 7; https://www.legifrance.gouv.fr/loda/article_lc/LEGIARTI000042378448/2021-01-02",
2019-10-01,0.75,0.9,0.75,5,35.13,0.085,356.92,3.4,58.52,295.93,4,403.39,315.69,2.5,51.7,257.92,3.1,355.23,293.04,2.5,47.09,241.73,3.1,328.57,0.0299,,0.0281,0.0238,0.0217,0.0194,0.018,0.0169,0.0162,0,0.0315,0.0283,0.027,0.0238,0.0201,0.0185,-0.0006,0.45,0.75,0,20.25,37.5,0,0.0045,0.0068,2019-10-01,"Arrêté du 27/09/2019, art.13.; https://www.legifrance.gouv.fr/loda/id/JORFTEXT000039160329/",
2017-10-01,0.75,0.9,0.75,5,35.02,0.085,355.85,3.4,58.34,295.05,4,402.18,314.74,2.5,51.54,257.14,3.1,354.17,292.16,2.5,46.95,241,3.1,327.59,0.0299,,0.0281,0.0238,0.0217,0.0194,0.018,0.0169,0.0162,0,0.0315,0.0283,0.027,0.0238,0.0201,0.0185,-0.0006,0.45,0.75,0,20.25,37.5,0,0.0045,0.0068,2017-09-29,"Décret 2017-1413 du 28/09/2017 (modif art. D542-5-2 du CSS); https://www.legifrance.gouv.fr/affichTexte.do?cidTexte=JORFTEXT000035665790 | Arrêté du 28/09/2017, art. 1; https://www.legifrance.gouv.fr/jorf/article_jo/JORFARTI000035665883",Actualisation paramètres + baisse de 5 euros des aides au logement
2016-07-01,0.75,0.9,0.75,0,34.76,0.085,353.2,3.4,57.91,292.85,4,399.19,312.4,2.5,51.16,255.23,3.1,351.53,289.99,2.5,46.6,239.21,3.1,325.15,0.0299,,0.0281,0.0238,0.0217,0.0194,0.018,0.0169,0.0162,0,0.0315,0.0283,0.027,0.0238,0.0201,0.0185,-0.0006,0.45,0.75,0,20.25,37.5,0,0.0045,0.0068,,,
2015-10-01,0.75,0.9,0.75,,34.76,0.085,353.2,,57.91,292.85,,399.19,312.4,,51.16,255.23,,351.53,289.99,,46.6,239.21,,325.15,0.0299,,0.0281,0.0238,0.0217,0.0194,0.018,0.0169,0.0162,0,0.0315,0.0283,0.027,0.0238,0.0201,0.0185,-0.0006,0.45,0.75,0,20.25,37.5,0,0.0045,0.0068,2015-10-21,Arrêté du 16/10/2015,Idem en 2017
2014-10-01,0.75,0.9,0.75,,34.73,0.085,352.92,,57.86,292.62,,398.87,312.15,,51.12,255.03,,351.25,289.76,,46.56,239.02,,324.89,0.0299,,0.0281,0.0238,0.0217,0.0194,0.018,0.0169,0.0162,0,0.0315,0.0283,0.027,0.0238,0.0201,0.0185,-0.0006,0.45,0.75,0,20.25,37.5,0,0.0045,0.0068,2014-10-28,Arrêté du 27/10/2014,"Taux TL et TF disponibles pages 14 et 15 du document ""Elément de calcul des aides personnelles au logement"""
2013-01-01,0.75,0.9,0.75,,34.53,0.085,350.92,,57.53,290.96,,396.61,310.38,,50.83,253.58,,349.26,288.12,,46.3,237.67,,323.05,0.0299,,0.0281,0.0238,0.0217,0.0194,0.018,0.0169,0.0162,0,0.0315,0.0283,0.027,0.0238,0.0201,0.0185,-0.0006,0.45,0.75,0,20.25,37.5,0,0.0045,0.0068,2012-12-30,Arrêté du 28/12/2012,
2012-01-01,0.75,0.9,0.75,,33.8,0.085,343.53,,56.32,284.84,,388.26,303.85,,49.76,248.24,,341.91,282.06,,45.33,232.67,,316.25,0.0299,,0.0281,0.0238,0.0217,0.0194,0.018,0.0169,0.0162,0,0.0315,0.0283,0.027,0.0238,0.0201,0.0185,-0.0006,0.45,0.75,,,,0,0.0045,0.0068,2011-12-31,"Décret 2011-2099, art. 1 du 30/12/2011 (modif art. D542-5-2 du CSS); https://www.legifrance.gouv.fr/affichTexteArticle.do?idArticle=LEGIARTI000025101122&cidTexte=JORFTEXT000025061407 | Arrêté du 30/12/2011",Changement de la participation minimale forfaitaire (composante de Po)
2011-01-01,0.75,0.9,0.75,,33.47,0.085,340.13,,55.76,282.02,,384.42,300.84,,49.27,245.78,,338.52,279.27,,44.88,230.37,,313.12,0.0299,,0.0281,0.0238,0.0217,0.0194,0.018,0.0169,0.0162,0,0.0315,0.0283,0.027,0.0238,0.0201,0.0185,-0.0006,0.45,0.75,,,,0,0.0045,0.0068,2010-12-31,"Décret 2010-1765, art. 1 du 30/12/2010 (modif art. D542-5-2 du CSS); https://www.legifrance.gouv.fr/affichTexteArticle.do?idArticle=LEGIARTI000023386269&cidTexte=JORFTEXT000023335470 | Arrêté du 30/12/2010",Changement de la participation minimale forfaitaire (composante de Po)
2010-01-01,0.75,0.9,0.75,,33.11,0.085,336.43,,55.15,278.95,,380.24,297.57,,48.73,243.11,,334.84,276.23,,44.39,227.86,,309.71,0.0299,,0.0281,0.0238,0.0217,0.0194,0.018,0.0169,0.0162,0,0.0315,0.0283,0.027,0.0238,0.0201,0.0185,-0.0006,0.45,0.75,,,,0,0.0045,0.0068,2009-12-31,"Décret 2009-1740, art. 1 du 30/12/2009 (modif art. D542-5-2 du CSS); https://www.legifrance.gouv.fr/affichTexteArticle.do?idArticle=LEGIARTI000021637835&cidTexte=JORFTEXT000021572101 | Arrêté du 30/12/2009",Changement de la participation minimale forfaitaire (composante de Po)
2009-01-01,0.75,0.9,0.75,,33,0.085,335.36,,54.97,278.06,,379.03,296.62,,48.57,242.33,,333.77,275.35,,44.25,227.13,,308.72,0.0299,,0.0281,0.0238,0.0217,0.0194,0.018,0.0169,0.0162,0,0.0315,0.0283,0.027,0.0238,0.0201,0.0185,-0.0006,0.45,0.75,,,,0,0.0045,0.0068,2009-01-01,"Décret 2008-1557, art. 1 du 31/12/2008 (modif art. D542-5-2 du CSS); https://www.legifrance.gouv.fr/affichTexteArticle.do?idArticle=LEGIARTI000020081003&cidTexte=JORFTEXT000020021192 | Arrêté du 31/12/2008",Changement de la participation minimale forfaitaire (composante de Po)
2008-01-01,0.75,0.9,0.75,,31,0.085,325.75,,53.39,270.09,,368.17,288.12,,47.18,235.39,,324.21,267.46,,42.98,220.62,,299.87,0.0299,,0.0281,0.0238,0.0217,0.0194,0.018,0.0169,0.0162,0,0.0315,0.0283,0.027,0.0238,0.0201,0.0185,-0.0006,0.45,0.75,,,,0,0.0045,0.0068,2007-12-30,"Décret 2007-1906, art. 1 du 26/12/2007 (modif art. D542-5-2 du CSS); https://www.legifrance.gouv.fr/affichTexteArticle.do?idArticle=LEGIARTI000017854262&cidTexte=JORFTEXT000017765977 | Arrêté du 26/12/2007",Changement de la participation minimale forfaitaire (composante de Po)
2007-07-01,0.75,0.9,0.75,,30,0.085,317,,51.96,262.84,,358.28,280.38,,45.91,229.07,,315.5,260.28,,41.83,214.69,,291.82,0.0299,,0.0281,0.0238,0.0217,0.0194,0.018,0.0169,0.0162,0,0.0315,0.0283,0.027,0.0238,0.0201,0.0185,-0.0006,0.45,0.75,,,,0,0.0045,0.0068,2007-07-12,"Arrêté du 27/09/2019, article 14, 1°; https://www.legifrance.gouv.fr/loda/article_lc/LEGIARTI000046206208/2022-07-01/#LEGIARTI000046206208 | Arrêté du 10/07/2007",
2007-01-01,0.75,0.9,0.75,,30,0.085,317,,51.96,262.84,,358.28,280.38,,45.91,229.07,,315.5,260.28,,41.83,214.69,,291.82,0.0299,,0.0281,0.0238,0.0217,0.0194,0.018,0.0169,0.0162,0,0.0394,0.0354,0.0338,0.0297,0.0251,0.0231,-0.0007,0.45,0.75,,,,0,0.0056,0.0085,2006-12-31,"Décret 2006-1817, art. 2 du 23/12/2006 (modif art. D542-5-2 du CSS); https://www.legifrance.gouv.fr/affichTexteArticle.do?idArticle=LEGIARTI000006258877&cidTexte=JORFTEXT000000462553 | Arrêté du 23/12/2006",Changement de la participation minimale forfaitaire (composante de Po)
2005-09-01,0.75,0.9,0.75,,29,0.085,308.37,,50.54,255.68,,348.52,272.74,,44.66,222.83,,306.91,253.19,,40.69,208.84,,283.87,0.0299,,0.0281,0.0238,0.0217,0.0194,0.018,0.0169,0.0162,0,0.0394,0.0354,0.0338,0.0297,0.0251,0.0231,-0.0007,0.45,0.75,,,,0,0.0056,0.0085,2005-12-22,Arrêté du 19/12/2005,
2004-06-01,0.75,0.9,0.75,,29,0.085,302.92,,49.65,251.16,,342.36,267.92,,43.87,218.89,,301.48,248.71,,39.97,205.15,,278.85,0.0299,,0.0281,0.0238,0.0217,0.0194,0.018,0.0169,0.0162,0,0.0394,0.0354,0.0338,0.0297,0.0251,0.0231,-0.0007,0.45,0.75,,,,0,0.0056,0.0085,,,
2003-07-01,0.75,0.9,0.75,,28,0.085,302.92,,49.65,251.16,,342.36,267.92,,43.87,218.89,,301.48,248.71,,39.97,205.15,,278.85,0.0299,,0.0281,0.0238,0.0217,0.0194,0.018,0.0169,0.0162,0,0.0394,0.0354,0.0338,0.0297,0.0251,0.0231,-0.0007,0.45,0.75,,,,0,0.0056,0.0085,2004-05-29,Arrêté du 28/05/2004,
2002-07-01,0.75,0.9,0.75,,28,0.085,299.33,,48.44,248.18,,334.01,264.74,,43.35,216.29,,297.91,245.76,,39.5,202.72,,275.54,0.0299,,0.0281,0.0238,0.0217,0.0194,0.018,0.0169,0.0162,0,0.0394,0.0354,0.0338,0.0297,0.0251,0.0231,-0.0007,0.45,0.75,,,,0,0.0056,0.0085,2002-12-22,"Décret 2002-1485, art. 3 du 20/12/2002 (modif art. D542-5-2 du CSS); https://www.legifrance.gouv.fr/affichTexteArticle.do?idArticle=LEGIARTI000006215746&cidTexte=JORFTEXT000000235054 | Arrêté du 20/12/2002",Changement de la participation minimale forfaitaire (composante de Po)
2002-01-01,0.75,0.9,0.75,,26.68,0.085,293.46,,47.87,243.31,,330.05,261.6,,42.84,213.73,,294.38,242.85,,39.03,200.32,,272.27,0.0299,,0.0281,0.0238,0.0217,0.0194,0.018,0.0169,0.0162,0,0.0394,0.0354,0.0338,0.0297,0.0251,0.0231,-0.0007,0.45,0.75,,,,0,0.0056,0.0085,2001-08-02,"Décret 2001-698, art. 6 du 31/07/2001 (modif art. D542-5-2 du CSS); https://www.legifrance.gouv.fr/affichTexteArticle.do?idArticle=LEGIARTI000006780031&cidTexte=JORFTEXT000000393997 | Arrêté du 31/07/2001; https://www.legifrance.gouv.fr/loda/article_lc/LEGIARTI000035672548/2018-08-29/",Changement de la participation minimale forfaitaire (composante de Po)
2001-07-01,,,,,175,0.085,1925,,314,1596,,2165,1716,,281,1402,,1931,1593,,256,1314,,1786,,,,,,,,,,,0.0331,0.0308,0.0278,0.0257,0.0228,0.0217,-0.0006,0.45,0.75,,,,0,0.0056,0.0085,2001-08-02,Arrêté du 31/07/2001,
2001-01-01,,,,,175,0.085,1902,,310,1577,,2139,1696,,278,1385,,1908,1574,,253,1298,,1765,,,,,,,,,,,0.0331,0.0308,0.0278,0.0257,0.0228,0.0217,-0.0006,0.45,0.75,,,,0,0.0056,0.0085,2000-12-28,"Décret 2000-1269, art. 2 du 26/12/2000 (crée art. D542-5-2 du CSS); https://www.legifrance.gouv.fr/affichTexteArticle.do?idArticle=LEGIARTI000006779920&cidTexte=JORFTEXT000000578227 | Arrêté du 26/12/2000",Article qui décrit le mode de calcul de la nouvelle ALF pour les locataires. On y trouve aussi les paramètres relatifs à Po (la participation minimale)