date,age1,age2,age3,facteur_garde_alternee,modulation.taux_tranche_1,modulation.taux_tranche_2,modulation.taux_tranche_3,nb_enfants_min_pour_allocation,taux.enf2,taux.enf3,taux.nb_enf2,taux.nb_enf3
2015-07-01,0,20,20,0.5,1,0.5,0.25,2,0.32,0.41,2,3
2007-05-01,0,20,20,0.5,,,,2,0.32,0.41,2,3
2003-07-01,0,20,20,1,,,,2,0.32,0.41,2,3
2000-02-01,0,20,,1,,,,2,0.32,0.41,2,3
2000-01-01,0,19,,1,,,,2,0.32,0.41,2,3
1998-01-01,0,19,,,,,,2,0.32,0.41,2,3
1990-07-01,0,18,,,,,,2,0.32,0.41,2,3
1986-01-01,0,17,,,,,,2,0.32,0.41,2,3
1985-12-22,0,17,,,,,,2,0.32,0.39,2,3
1982-02-01,,,,,,,,2,0.32,0.39,2,3
1981-07-01,,,,,,,,2,0.255,0.39,2,3
1978-01-01,,,,,,,,2,0.23,0.35,2,3
1976-08-01,,,,,,,,2,0.22,0.33,2,3
1954-01-01,,,,,,,,2,0.2,0.33,2,3
1946-09-01,,,,,,,,2,0.2,0.3,2,3
1932-06-14,,,,,,,,0,,,,