date,date_entree_en_vigueur.annee_ir,doment.autre,doment.propre_entreprise.majoration,doment.retrocession.plaf_retro_2011_1,doment.retrocession.plaf_retro_2011_2,doment.retrocession.taux_retro_1,doment.retrocession.taux_retro_2,domsoc.iDOMls_taux,domsoc.partie_non_retro_plaf_abs,domsoc.retrocession_plaf,domsoc.retrocession_taux,domsoc.taux1,domsoc.taux2,logements_neufs.location_intermediaire.taux_normal,logements_neufs.location_intermediaire.taux_quartier,logements_neufs.location_intermediaire.taux_quartiervert,logements_neufs.location_intermediaire.taux_vert,logements_neufs.location_nue.taux_normal,logements_neufs.location_nue.taux_quartier,logements_neufs.location_nue.taux_quartiervert,logements_neufs.location_nue.taux_vert,logements_neufs.principale.taux_normal,logements_neufs.principale.taux_quartier,logements_neufs.principale.taux_quartiervert,logements_neufs.principale.taux_vert,logements_neufs.rehabilitation.taux_normal,logements_neufs.rehabilitation.taux_quartier,logements_neufs.rehabilitation.taux_quartiervert,logements_neufs.rehabilitation.taux_vert,plaf_bis,plafond
2018-01-01,2019,,2.5,1.94,1.27,0.66,0.56,,30600,2.33,0.7,,,,,,,,,,,,,,,0.036,0.052,0.058,0.044,0.11,30600
2017-01-01,2013,,2.5,1.94,1.27,0.66,0.56,,30600,2.33,0.7,,,,,,,,,,,0.018,0.026,0.029,0.022,0.036,0.052,0.058,0.044,0.11,30600
2015-01-01,2013,0.076,2.5,1.94,1.27,0.66,0.56,,30600,2.33,0.7,,,,,,,,,,,0.018,0.026,0.029,0.022,0.036,0.052,0.058,0.044,0.11,30600
2013-01-01,2013,0.076,2.5,1.67,1.11,0.625,0.5263,,30600,1.86,0.65,,,,,,,,,,,0.018,0.026,0.029,0.022,0.036,0.052,0.058,0.044,0.11,30600
2012-01-01,2013,0.076,2.5,1.67,1.11,0.625,0.5263,,30600,1.86,0.65,,,0.052,0.052,0.052,0.052,,,,,0.018,0.026,0.029,0.022,0.036,0.052,0.058,0.044,0.11,30600
2011-01-01,2012,0.09,2.5,1.67,1.11,0.625,0.5263,,36000,1.86,0.65,,,0.08,0.098,0.106,0.088,0.052,0.072,0.078,0.06,0.022,0.031,0.035,0.026,0.044,0.062,0.07,0.052,0.13,36000
2010-01-01,2010,0.1,2.5,1.5,1,0.6,0.5,,40000,1.86,0.65,,,0.1,0.12,0.128,0.108,0.08,0.1,0.108,0.088,0.025,0.035,0.039,0.029,0.05,0.07,0.078,0.058,0.15,40000
2009-01-01,2010,0.1,2.5,1.5,1,0.6,0.5,0.5,40000,1.86,0.65,,,0.1,0.12,0.128,0.108,0.08,0.1,0.108,0.088,0.025,0.035,0.039,0.029,0.05,0.07,0.078,0.058,0.15,40000
2008-01-01,2004,0.1,,,,,,0,,,,,,0.1,0.12,0.128,0.108,0.08,0.1,0.108,0.088,0.025,0.035,0.039,0.029,0.05,0.07,0.078,0.058,,
2003-01-01,2004,0.1,,,,,,0,,,,0.08,0.05,0.1,0.12,0.128,0.108,0.08,0.1,0.108,0.088,0.025,0.035,0.039,0.029,0.05,0.07,0.078,0.058,,
2002-01-01,,,,,,,,,,,,0.08,0.05,,,,,,,,,,,,,,,,,,