date,date_entree_en_vigueur.annee_ir,enfant_marie.montant,personne_agee_ou_invalide.montant_1,personne_agee_ou_invalide.montant_2,personne_agee_ou_invalide.plafond_1,personne_agee_ou_invalide.plafond_2
2023-01-01,2022,6674,2620,1310,16410,26400
2022-01-01,2022,6368,2620,1310,16410,26400
2021-01-01,2022,6042,2484,1242,15560,25040
2020-01-01,2021,5959,2448,1224,15340,24690
2019-01-01,2020,5947,2442,1221,15300,24640
2018-01-01,2019,5888,2416,1208,15140,24390
2017-01-01,2018,5795,2376,1188,14900,24000
2016-01-01,2017,5738,2352,1176,14750,23760
2015-01-01,2016,5732,2348,1174,14730,23730
2014-01-01,2015,5726,2344,1172,14710,23700
2013-01-01,2014,5698,2332,1166,14630,23580
2012-01-01,2013,5698,2312,1156,14510,23390
2011-01-01,2012,5698,2312,1156,14220,22930
2010-01-01,2011,5698,2312,1156,14220,22930
2009-01-01,2010,5753,2276,1138,14010,22590
2008-01-01,2009,5729,2266,1133,13950,22500
2007-01-01,2008,5568,2202,1101,13550,21860
2006-01-01,2007,5495,2172,1086,13370,21570
2005-01-01,2006,4489,1706,853,10500,16950
2004-01-01,2005,4410,1674,837,10310,16650
2003-01-01,2004,4338,1646,823,10130,16370
2002-01-01,2003,4137,1618,809,9960,16090
2001-01-01,2002,3824,1590,795,9790,15820
2000-01-01,2001,23360,10260,5130,63200,102100
1999-01-01,2000,20480,10100,5050,62300,100600
1998-01-01,1999,20370,10040,5020,61900,100100
1997-01-01,1998,30330,9940,4970,61400,99200
1996-01-01,1997,30000,9820,4910,60700,98100
1995-01-01,1996,27990,9620,4810,59500,96200
1994-01-01,1995,27500,9440,4720,58400,94400
1993-01-01,1994,27120,9300,4650,57000,93000
1992-01-01,1993,22730,9120,4560,56400,91200
1991-01-01,1992,22100,8860,4430,54800,88600
1990-01-01,1991,21450,8580,4290,53100,85800
1989-01-01,1990,20780,,,,
1988-01-01,1989,20110,8020,4010,49700,80200
1987-01-01,1988,19600,7800,3900,48400,78000
1986-01-01,1987,18570,7540,3770,46800,75400
1985-01-01,1986,16190,7360,3680,45600,73600
1984-01-01,1985,15330,6960,3480,43100,69600
1983-01-01,1984,14230,,,,
1982-01-01,1983,13000,,,,
1981-01-01,1982,12500,5260,2630,32500,52600
1980-01-01,1981,10800,4630,2315,28600,46300
1979-01-01,1980,9500,4080,2040,25200,40800
1978-01-01,1979,8600,3720,1860,23000,37200
1977-01-01,1978,7900,3400,1700,21000,34000
1976-01-01,,7300,,,,
1975-01-01,,6700,,,,
1974-01-01,,6000,,,,