date,1_personne_charge,2_personnes_charge,3_personnes_charge,4_personnes_charge,constante_coefficient_k,intervalles_ressources_consideres,majoration_loyer_minimum_lo,majoration_n_par_personne_charge_supplementaire,menage_0_personnes_charge,montant_forfaitaire_mf0,multiplicateur_n_dans_formule_k,seuils.1ere_tranche,seuils.2eme_tranche,seuils.3eme_tranche,seuils.4eme_tranche_debut_5eme_tranche,taux_loyer_minimum_lo_en_al_accession.1ere_tranche,taux_loyer_minimum_lo_en_al_accession.2eme_tranche,taux_loyer_minimum_lo_en_al_accession.3eme_tranche,taux_loyer_minimum_lo_en_al_accession.4eme_tranche,taux_loyer_minimum_lo_en_al_accession.5eme_tranche,official_journal_date,reference,notes
2021-07-24,,,,,,,,,,,,,,,,,,,,,2021-07-25,Décret 2019-772 du 24/07/2019; https://www.legifrance.gouv.fr/jorf/id/JORFARTI000038812320,Abrogé.
2019-07-24,2.5,3,3.7,4.3,0.9,100,76.32,0.5,1.5,5,,1423.03,2047.61,2629.85,4095.05,0,0.024,0.208,0.232,0.328,,,
2017-10-01,2.5,3,3.7,4.3,0.9,100,76.32,0.5,1.5,5,21420.91,1423.03,2047.61,2629.85,4095.05,0,0.024,0.208,0.232,0.328,,,
2007-07-01,2.5,3,3.7,4.3,0.9,100,76.32,0.5,1.5,,21420.91,1423.03,2047.61,2629.85,4095.05,0,0.024,0.208,0.232,0.328,2007-07-12,"Décret 2007-1081 du 10/07/2007, art. 1 (modif art. D542-5 du CSS); https://www.legifrance.gouv.fr/affichTexteArticle.do?idArticle=LEGIARTI000006266095&cidTexte=JORFTEXT000000826498",
2003-07-01,2.5,3,3.7,4.3,0.9,100,76.32,0.5,1.5,,17136.73,1138.42,1638.09,2103.88,3276.04,0,0.03,0.26,0.29,0.41,2004-05-29,"Décret 2004-464 du 28/05/2004, art. 1 (modif art. D542-5 du CSS); https://www.legifrance.gouv.fr/affichTexteArticle.do?idArticle=LEGIARTI000006231026&cidTexte=JORFTEXT000000618795",
2002-07-01,2.5,3,3.7,4.3,0.9,100,74.97,0.5,1.5,,16833.72,1118.29,1609.13,2066.68,3218.11,0,0.03,0.26,0.29,0.41,2002-12-22,"Décret 2002-1485 du 20/12/2002, art. 2 (modif art. D542-5 du CSS); https://www.legifrance.gouv.fr/affichTexteArticle.do?idArticle=LEGIARTI000006215745&cidTexte=JORFTEXT000000235054",
2001-07-01,2.5,3,3.7,4.3,0.9,76.22,73.79,0.5,1.5,,16568.62,1100.68,1583.79,2034.13,3167.43,0,0.03,0.26,0.29,0.41,2001-08-02,"Décret 2001-698 du 31/07/2001, art. 1 et 4 (modif art. D542-5 du CSS)","Ici, la revalorisation des barèmes entre en vigueur le 01/07/2001. Donc, du 01/07 au 31/12/2001 : ces montants sont en francs"
2000-07-01,2.5,3,3.7,4.3,0.9,500,476,0.5,1.5,,106971,7106,10225,13133,20450,0,0.03,0.26,0.29,0.41,2000-08-05,"Décret 2000-750 du 01/08/2000, art. 1 (modif art. D542-5 du CSS); https://www.legifrance.gouv.fr/affichTexteArticle.do?idArticle=LEGIARTI000006779490&cidTexte=JORFTEXT000000218165",
1999-07-01,2.5,3,3.7,4.3,0.9,500,474,0.5,1.5,,106439,7071,10174,13068,20348,0,0.03,0.26,0.29,0.41,1999-06-29,"Décret 99-539 du 28/06/1999, art. 1 (modif art. D542-5 du CSS); https://www.legifrance.gouv.fr/affichTexteArticle.do?idArticle=LEGIARTI000006778865&cidTexte=JORFTEXT000000577956",
1998-07-01,2.5,3,3.7,4.3,0.9,500,471,0.5,1.5,,105804,7029,10113,12990,20227,0,0.03,0.26,0.29,0.41,1998-09-13,"Décret 98-813 du 11/09/1998, art. 1 (modif art. D542-5 du CSS); https://www.legifrance.gouv.fr/affichTexteArticle.do?idArticle=LEGIARTI000006772412&cidTexte=JORFTEXT000000557594",
1997-07-01,2.5,3,3.7,4.3,0.9,500,466,0.5,1.5,,104653,6953,10003,12849,20007,0,0.03,0.26,0.29,0.41,1997-09-11,"Décret 97-831 du 10/09/1997, art. 1 (modif art. D542-5 du CSS); https://www.legifrance.gouv.fr/affichTexteArticle.do?idArticle=LEGIARTI000006772012&cidTexte=JORFTEXT000000737455",
1997-02-01,2.5,3,3.7,4.3,0.9,500,457,0.5,1.5,,102702,6823,9816,12609,19634,0,0.03,0.26,0.29,0.41,,,
1994-07-01,2.5,3,3.7,4.3,0.9,,457,0.5,1.5,,102702,6823,9816,12609,19634,0,0.03,0.26,0.29,0.41,1984-11-16,"Décret 94-982 du 14/11/1984, art. 1 (modif art. D542-5 du CSS); https://www.legifrance.gouv.fr/affichTexteArticle.do?idArticle=LEGIARTI000006777771&cidTexte=JORFTEXT000000713255",
1992-07-01,2.5,3,3.7,4.3,0.9,,450,0.5,1.5,,101184,6722,9671,12423,19344,0,0.03,0.26,0.29,0.41,1992-09-24,Décret 92-1015 du 23/06/1992 (modif art. D542-5 du CSS); https://www.legifrance.gouv.fr/affichTexte.do?cidTexte=JORFTEXT000000360891,
1991-07-01,2.3,3,3.7,4.3,0.9,,138,0.5,1.5,,98524,6545,9417,12096,18835,0,0.03,0.26,0.29,0.41,1991-11-10,Décret 91-1159 du 08/11/1991 (modif art. D542-5 du CSS); https://www.legifrance.gouv.fr/affichTexte.do?cidTexte=JORFTEXT000000701067,
1990-07-01,2.3,3,3.7,4.3,0.9,,425,0.5,1.5,,95654,6354,9143,11744,18286,0,0.03,0.26,0.29,0.41,1990-10-26,Décret 90-945 du 24/10/1990 (modif art. D542-5 du CSS); https://www.legifrance.gouv.fr/affichTexte.do?cidTexte=JORFTEXT000000352545,
1989-07-01,2.3,3,3.7,4.3,0.9,,411,0.5,1.5,,92598,6151,8851,11369,17702,0,0.03,0.26,0.29,0.41,1989-11-11,Décret 89-831 du 10/11/1989 (modif art. D542-5 du CSS); https://www.legifrance.gouv.fr/affichTexte.do?cidTexte=JORFTEXT000000700911,
1988-07-01,2.3,3,3.7,4.3,0.9,,400,0.5,1.5,,90076,5983,8610,11059,17220,0,0.03,0.26,0.29,0.41,1988-11-30,Décret 88-1071 du 29/11/1988 (modif art. D542-5 du CSS); https://www.legifrance.gouv.fr/affichTexte.do?cidTexte=JORFTEXT000000312623,"Création de la 5e tranche et ajout de valeurs de N avec 2, 3 et 4 enfants"
1988-05-07,1.4,,,,0.9,,400,0.4,0.9,,146608,9738,14013,28026,,0,0.15,0.26,0.36,,1988-05-07,Décret 88-569 du 04/05/1988 (modif art. D542-5 du CSS); https://www.legifrance.gouv.fr/affichTexte.do?cidTexte=JORFTEXT000000504346,
1987-07-01,1.4,,,,0.9,,400,0.4,0.9,,146608,9738,14013,28026,,0,0.15,0.26,0.36,,1987-08-04,Décret 87-611 du 31/07/1987 (modif art. D542-5 du CSS); https://www.legifrance.gouv.fr/affichTexte.do?cidTexte=JORFTEXT000000333453,
1986-07-01,1.4,,,,0.9,,400,0.4,0.9,,143032,9500,13671,27342,,0,0.15,0.26,0.36,,1986-10-09,Décret 86-1091 du 08/10/1986 (modif art. D542-5 du CSS); https://www.legifrance.gouv.fr/affichTexte.do?cidTexte=JORFTEXT000000870115,
1986-01-01,1.4,,,,0.9,,,0.4,0.9,,139680,6675,13350,26700,,0,0.15,0.26,0.36,,1985-12-21,Décret 85-1354 du 17/12/1985 (modif art. D542-5 du CSS); https://www.legifrance.gouv.fr/affichTexte.do?cidTexte=JORFTEXT000000507924,
1978-07-01,1.5,,,,0.9,,,0.5,1,,79000,3675,7350,14700,,0,0.15,0.25,0.34,,1978-07-16,Décret 78-751 du 13/07/1978,
1972-07-01,1.5,,,,0.9,,,0.5,1,,84000,2500,5000,10000,15000,0,0.18,0.23,0.28,0.33,1972-06-30,Décret 72-533 du 29/06/1972; https://www.legifrance.gouv.fr/affichTexte.do?cidTexte=JORFTEXT000000499900,