date,nombre_trimestres_maximal_pris_en_compte_proratisation_par_generation.after_1944_01_01,nombre_trimestres_maximal_pris_en_compte_proratisation_par_generation.after_1945_01_01,nombre_trimestres_maximal_pris_en_compte_proratisation_par_generation.after_1946_01_01,nombre_trimestres_maximal_pris_en_compte_proratisation_par_generation.after_1947_01_01,nombre_trimestres_maximal_pris_en_compte_proratisation_par_generation.after_1948_01_01,nombre_trimestres_maximal_pris_en_compte_proratisation_par_generation.after_1949_01_01,nombre_trimestres_maximal_pris_en_compte_proratisation_par_generation.after_1950_01_01,nombre_trimestres_maximal_pris_en_compte_proratisation_par_generation.after_1951_01_01,nombre_trimestres_maximal_pris_en_compte_proratisation_par_generation.after_1952_01_01,nombre_trimestres_maximal_pris_en_compte_proratisation_par_generation.after_1953_01_01,nombre_trimestres_maximal_pris_en_compte_proratisation_par_generation.after_1955_01_01,nombre_trimestres_maximal_pris_en_compte_proratisation_par_generation.after_1958_01_01,nombre_trimestres_maximal_pris_en_compte_proratisation_par_generation.after_1961_01_01,nombre_trimestres_maximal_pris_en_compte_proratisation_par_generation.after_1961_09_01,nombre_trimestres_maximal_pris_en_compte_proratisation_par_generation.after_1963_01_01,nombre_trimestres_maximal_pris_en_compte_proratisation_par_generation.after_1964_01_01,nombre_trimestres_maximal_pris_en_compte_proratisation_par_generation.after_1965_01_01,nombre_trimestres_maximal_pris_en_compte_proratisation_par_generation.after_1967_01_01,nombre_trimestres_maximal_pris_en_compte_proratisation_par_generation.after_1970_01_01,nombre_trimestres_maximal_pris_en_compte_proratisation_par_generation.after_1973_01_01,nombre_trimestres_maximal_pris_en_compte_proratisation_par_generation.before_1944_01_01,official_journal_date,reference,notes
2023-09-01,152,154,156,158,160,161,162,163,164,165,166,167,168,169,170,171,172,172,172,172,150,,,
2015-01-01,152,154,156,158,160,161,162,163,164,165,166,167,168,168,168,169,169,170,171,172,150,2014-01-21,"Loi 2017-40 du 20/01/2014, art. 2","Circulaire CNAV 2014-20 du 27/02/2014 d'application de l’art. 2 de la loi du 20/01/2014 revient sur cette procédure et définit par une disposition législative, en insérant l’article L. 161-17-3 CSS"
2013-01-01,152,154,156,158,160,161,162,163,164,165,166,,,,,,,,,,150,2012-12-29,Décret 2012-1487 du 27/12/2012; https://www.legifrance.gouv.fr/eli/decret/2012/12/27/2012-1487/jo/texte,Circulaire CNAV 2013-14 du 25/02/2013 pour l'application du décret 2012-1487.
2012-01-01,152,154,156,158,160,161,162,163,164,165,,,,,,,,,,,150,2010-11-10,"Loi 2010-1330 du 09/11/2010, art. 17; https://www.legifrance.gouv.fr/affichTexteArticle.do?idArticle=LEGIARTI000023024239&cidTexte=JORFTEXT000023022127",Circulaire CNAV 2011/20 du 01/03/2011 transcrivant l'application de l'art. 17 de la loi 2010-1330 du 09/11/2010.
2009-01-01,152,154,156,158,160,161,162,163,164,,,,,,,,,,,,150,,Circulaire CNAV 2008/41 du 25/07/2008; https://www.legislation.cnav.fr/Pages/texte.aspx?Nom=CR_CN_2008041_25072008,
2004-01-01,152,154,156,158,160,,,,,,,,,,,,,,,,150,2004-02-15,"Loi 2003-775 du 21/08/2003.; https://www.legifrance.gouv.fr/affichTexte.do?cidTexte=JORFTEXT000000781627 | Décret 2004-144 du 13/02/2004, art. 2.; https://www.legifrance.gouv.fr/affichTexteArticle.do?idArticle=LEGIARTI000006228690&cidTexte=JORFTEXT000000432559",Circulaire CNAV 2004/31 du 01/07/2004 transcrivant la loi 2003-775 du 21/08/2003. Fin du parallélisme entre durée d’assurance pour le taux plein et pour la proratisation.
1983-01-01,,,,,,,,,,,,,,,,,,,,,150,,,
1972-01-01,,,,,,,,,,,,,,,,,,,,,150,1972-01-29,Loi 71-1132 du 31/12/1971.; https://www.legifrance.gouv.fr/affichTexte.do?cidTexte=JORFTEXT000000508794 | Décret 72-78 du 28/01/1972,Voir point législatif ci-dessous. Voir également la circulaire n°22/83 du 16/02/1983 relative à l'application dans le régime général de la sécurité sociale des ordonnances n° 82-270  du 26/03/1982 et n° 82-290 du 30/03/1982 et du décret n°82-628 du 21/07/1982
1946-01-01,,,,,,,,,,,,,,,,,,,,,120,,Ordonnance 45-2454 du 19/10/1945. Décret 45-0179 du 29/12/1945.,