date,autres_gaz_petrole_liquefies_utilises_comme_carburants.autres_100kg,autres_gaz_petrole_liquefies_utilises_comme_carburants.sous_conditions_100kg,butanes_liquefies.autres_100kg_nets,butanes_liquefies.sous_condition_100kg_nets,butanes_liquefies.usages_autres_que_comme_carburant_100kg_nets,carburant_constitue_100_estars_methyliques_acides_gras,carburant_constitue_minimum_90_alcool_ethylique_agricole,carburateurs.essence.autres_hL,carburateurs.essence.carburants_avion_hL,carburateurs.essence.sous_conditions_hL,carburateurs.petrole_lampant.autres_hL,carburateurs.petrole_lampant.carburant_moteurs_avion_hL,carburateurs.petrole_lampant.sous_conditions_hL,emulsion_eau_gazole.autres_hectolitre,emulsion_eau_gazole.sous_conditions_hectolitre,essence_normale,essences_speciales_utilisees_comme_carburants_combustibles,fioul.fioul_lourd_100kg_net,fioul.fioul_lourd_bts_100kg,fioul.fioul_lourd_hts_100kg,fioul.point_eclair_inferieur_120deg_c_hectolitre,gaz_naturel_etat_gazeux_utilise_sous_conditions_aux_moteurs_stationnaires,gaz_naturel_etat_gazeux_utilises_comme_carburants,gazole.carburants_sous_conditions_hectolitre,gazole.fioul_domestique_hectolitre,gazole.gazol_b_10_hectolitre,gazole.gazole,goudrons_utilises_comme_combustibles,huiles.huiles_legeres,huiles.huiles_legeres_preparation_essence_aviation,huiles.huiles_moyennes,petrole_lampant.autre_hectolitre,petrole_lampant.utilise_comme_combustible_hectolitre,propane_carburants.autres_100kg_nets,propane_carburants.sous_conditions_100kg_nets,propane_carburants.usages_autres_que_comme_carburant_100kg_nets,super.super_95_98,super.super_e10,super.super_e_85_utilise_comme_carburant_hectolitre,super.super_plombe,white_spirit_utilise_comme_combustible
2021-01-01,20.71,15.9,20.71,15.9,6.63,11.83,6.43,68.51,39.79,,51.28,39.79,,36.94,10.33,,67.52,13.95,,,,9.5,5.8,18.82,15.62,59.4,59.4,10.08,67.52,56.39,51.28,51.28,15.25,20.71,15.9,6.63,68.29,66.29,11.83,71.56,15.25
2018-01-01,20.71,15.9,20.71,15.9,6.63,11.83,6.43,68.51,39.79,,51.28,39.79,,36.94,10.33,,67.52,13.95,,,,9.5,5.8,18.82,15.62,59.4,59.4,10.08,67.52,45.49,51.28,51.28,15.25,20.71,15.9,6.63,68.29,66.29,11.83,71.56,15.25
2017-01-01,16.5,11.69,16.5,11.69,,,4.4,64.91,36.19,,47.68,36.19,,33.86,7.25,,64.3,9.54,,,,6.5,5.8,15.09,11.89,53.07,53.07,6.89,64.3,41.89,47.68,47.68,11.65,16.5,11.69,,65.07,63.07,9.41,68.34,12.02
2016-01-01,13.97,9.16,13.97,9.16,,,,62.74,34.02,,45.51,34.02,,32,5.39,,62.35,6.88,,,,4.69,3.99,12.83,9.63,,49.81,4.97,62.35,39.72,45.51,45.51,9.48,13.97,9.16,,64.12,62.12,7.96,67.39,10.08
2015-01-01,13,6.92,13,6.92,,,,60.83,32.11,,43.6,32.11,,30.35,3.74,,60.64,4.53,,,,3.09,3.09,10.84,7.64,,46.82,3.28,60.64,37.81,43.6,43.6,7.57,13,6.92,,62.41,62.41,12.62,65.68,7.87
2014-04-01,10.76,4.68,10.76,4.68,,,,58.92,30.2,,41.69,30.2,,28.71,2.1,,58.92,2.19,,,,1.49,1.49,8.86,5.66,,42.84,1.58,58.92,35.9,41.69,41.69,5.66,10.76,4.68,,60.69,60.69,12.4,63.96,5.66
2012-01-01,10.76,4.68,10.76,4.68,,,,58.92,30.2,2.54,41.69,30.2,2.54,28.71,2.1,,58.92,1.85,,,,0,0,7.2,5.66,,42.84,1.5,58.92,35.9,41.69,41.69,5.66,10.76,4.68,,60.69,60.69,17.29,63.96,5.66
2011-01-01,10.76,4.68,10.76,4.68,,,,58.92,30.2,2.54,41.69,30.2,2.54,28.71,2.1,,58.92,1.85,,,,0,0,5.66,5.66,,42.84,1.5,58.92,35.9,41.69,41.69,5.66,10.76,4.68,,60.69,60.69,17.29,63.96,5.66
2010-03-11,10.76,4.68,10.76,4.68,,,,58.92,30.2,2.54,41.69,30.2,2.54,28.71,2.1,,58.92,1.85,,,,0,0,5.66,5.66,,42.84,1.5,58.92,35.9,41.69,41.69,5.66,10.76,4.68,,60.69,60.69,20.69,63.96,5.66
2010-01-01,10.76,4.68,10.76,4.68,,,,58.92,30.2,2.54,41.69,30.2,2.54,24.78,2.1,,58.92,1.85,,,,0,0,5.66,5.66,,42.84,1.5,58.92,35.9,41.69,41.69,5.66,10.76,4.68,,60.69,60.69,20.69,63.96,5.66
2009-01-01,10.76,4.68,10.76,4.68,,,,58.92,30.2,2.54,41.69,30.2,2.54,26.27,2.1,,58.92,1.85,,,,0,0,5.66,5.66,,42.84,1.5,58.92,35.9,41.69,41.69,5.66,10.76,4.68,,60.69,60.69,23.24,63.96,5.66
2008-12-29,10.76,4.68,10.76,4.68,,,,58.92,30.2,2.54,41.69,30.2,2.54,30.2,2.1,,58.92,1.85,,,,0,0,5.66,5.66,,42.84,1.5,58.92,35.9,41.69,41.69,5.66,10.76,4.68,,60.69,60.69,28.33,63.96,5.66
2008-01-01,10.76,4.68,10.76,4.68,,,,58.92,30.2,2.54,41.69,30.2,2.54,30.2,2.1,,58.92,1.85,,,,0,0,5.66,5.66,,42.84,1.5,58.92,35.9,41.69,41.69,5.66,10.76,4.68,,60.69,,28.33,63.96,5.66
2006-01-01,10.76,4.68,10.76,4.68,,,,,60.69,2.54,,42.84,2.54,24.54,1.8,,60.69,1.85,,,,,8.47,5.66,,,42.84,1.22,60.69,32.36,42.84,42.84,5.66,10.76,4.68,,60.69,,,63.96,5.66
2004-01-01,10.76,4.68,10.76,4.68,,,,,58.92,2.54,,41.69,2.54,24.54,1.8,,58.92,1.85,,,,,8.47,5.66,,,41.69,1.22,58.92,32.36,41.69,41.69,5.66,10.76,4.68,,58.92,,,63.96,5.66
2003-01-01,10.76,4.68,10.76,4.68,,,,,58.92,2.54,,39.19,2.54,24.54,1.8,,58.92,1.85,,,,,8.47,5.66,,,39.19,1.22,58.92,32.36,39.19,39.19,5.66,10.76,4.68,,58.92,,,63.96,5.66
2002-01-01,10.02,3.94,10.02,3.94,,,,,58.63,2.25,,38.9,2.25,24.54,1.8,,58.63,,1.68,2.32,38.9,,8.38,5.49,,,38.9,1.22,58.63,32.36,38.9,38.9,5.49,10.02,3.94,,58.63,,,63.67,5.49
2000-01-01,65.71,25.86,65.71,25.86,,,,,384.62,14.76,,255.18,14.76,198.95,40.85,,384.62,,11.01,15.23,255.18,,55,51.73,,,255.18,8.03,384.62,212.25,255.18,255.18,51.73,65.71,25.86,,384.62,,,417.68,51.73
1999-01-01,65.71,25.86,,,,,,,398.86,14.69,,,14.69,,,398.86,398.86,,10.96,15.15,,,55,51.47,,,248.18,7.99,398.86,211.19,,,,,,,384.62,,,415.5,
1998-01-01,70,25.86,,,,,,,394.92,14.56,,,14.56,,,394.92,394.92,,10.86,15.01,,,60,51.01,,,240.79,7.92,394.92,209.31,,,,,,,384.23,,,411.51,
1997-01-01,75.9,25.53,,,,,,,386.92,14.37,,,14.37,,,386.92,386.92,,10.72,14.82,,,65.17,50.36,,,232.79,7.82,386.92,206.82,,,,,,,376.23,,,403.51,
1996-01-01,74.34,25,,,,,,,380.92,14.07,,,14.07,,,380.92,380.92,,10.5,14.52,,,63.83,49.32,,,226.79,7.66,380.92,202.37,,,,,,,370.23,,,396.51,
1995-01-01,245.67,24.53,,,,,,,367.92,13.81,,,13.81,,,367.92,367.92,,10.3,14.25,,,62.64,48.4,,,213.79,7.52,367.92,198.6,,,,,,,357.23,,,383.51,
1994-01-01,241.56,24.12,,,,,,,347.41,13.58,,,13.58,,,347.41,347.41,,10.13,14.01,,,61.59,47.59,,,210.22,7.39,347.41,195.28,,,,,,,329.5,,,363,
1993-04-15,217.49,54.55,,,,,,,311.25,12.22,,,12.22,,,311.25,311.25,,9.33,12.9,,,55.446,42.85,,,174.06,6.65,311.25,175.82,,,,,,,290.12,,,326.84,
1993-01-01,216,53.43,,,,,,,,11.97,,,11.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,