date,bareme.0.threshold,bareme.0.value,bareme.1.threshold,bareme.1.value,bareme.2.threshold,bareme.2.value,date_entree_en_vigueur.annee_ir,seuil_1,seuil_2,seuil_3_superieur,seuil_revenu,taux_1,taux_2,taux_3_superieur
1985-01-01,32080,0.03,,,,,1986,,,,,,,
1984-01-01,32080,0.03,,,,,1985,32080,,,,0.03,,
1983-01-01,20000,0.05,30000,0.08,,,1984,20000,30000,,,0.05,0.08,
1982-01-01,28000,0.07,,,,,1983,28000,,,,0.07,,
1981-01-01,15000,0.1,,,,,1982,15000,,,,0.1,,
1980-01-01,100000,0.25,,,,,1981,100000,,,,0.25,,
1972-01-01,15000,0.01,20000,0.02,,,1973,,,,,,,
1971-01-01,15000,0.01,20000,0.02,,,1972,15000,20000,,,0.01,0.02,
1970-01-01,10000,0.01,15000,0.02,20000,0.03,1971,10000,15000,20000,,0.01,0.02,0.03
1969-01-01,7000,0.02,12000,0.07,14000,0.075,1970,7000,12000,14000,,0.02,0.07,0.075
1968-01-01,6000,0.02,12000,0.14,14000,0.15,1969,6000,12000,14000,,0.02,0.14,0.15
1967-01-01,5000,0.1,10000,0.2,20000,0.25,1968,5000,10000,20000,,0.1,0.2,0.25
1966-01-01,,,,,,,1967,,,,,,,
1965-01-01,,,,,,,1966,,,,50000,0.05,,
1964-01-01,,,,,,,1965,,,,45000,0.05,,
1963-01-01,,,,,,,1964,,,,36000,0.05,,
1962-01-01,,,,,,,1963,,,,8000,0.05,,
1961-01-01,,,,,,,1962,,,,6000,0.05,,
1960-01-01,,,,,,,1961,,,,6000,0.1,,
1959-01-01,,,,,,,1960,,,,600000,0.1,,
1958-01-01,,,,,,,1959,,,,600000,0.1,,
1957-01-01,,,,,,,1958,,,,600000,0.1,,
1956-01-01,,,,,,,1957,,,,600000,0.1,,
1955-01-01,,,,,,,1956,,,,600000,0.1,,
1948-01-01,,,,,,,1949,,,,,,,
1947-01-01,,,,,,,1948,,,,50000,0.2,,
1946-01-01,,,,,,,1947,,,,,,,