date,deuxieme_plafond_ne_adopte_apres_04_2014.deux_enfants,deuxieme_plafond_ne_adopte_apres_04_2014.enfant,deuxieme_plafond_ne_adopte_apres_04_2014.majoration_enfant_supp,deuxieme_plafond_ne_adopte_avant_04_2014.deux_enfants,deuxieme_plafond_ne_adopte_avant_04_2014.enfant,deuxieme_plafond_ne_adopte_avant_04_2014.majoration_enfant_supp,montant_maximal_prise_en_charge.enfant_3_6_ans,montant_maximal_prise_en_charge.enfant_moins_3_ans,premier_plafond_ne_adopte_apres_04_2014.deux_enfants,premier_plafond_ne_adopte_apres_04_2014.enfant,premier_plafond_ne_adopte_apres_04_2014.majoration_enfant_supp,premier_plafond_ne_adopte_avant_04_2014.deux_enfants,premier_plafond_ne_adopte_avant_04_2014.enfant,premier_plafond_ne_adopte_avant_04_2014.majoration_enfant_supp
2021-01-01,52148,45666,6482,,,,232,463,23467,20550,2917,,,
2020-01-01,52148,45666,6482,,,,230,459,23467,20550,2917,,,
2019-01-01,52148,45666,6482,,,,226,452,23467,20550,2917,,,
2018-01-01,52148,45666,6482,,,,224,448,23467,20550,2917,,,
2016-01-01,52044,45575,6469,54579,47405,8609,224,447,23420,20509,2911,24561,21332,3874
2015-01-01,51836,45393,6443,54363,47217,8575,223,445,23326,20247,2900,2463,21248,3859
2014-01-01,,,,53984,46888,8515,221,442,,,,24293,21100,3831
2013-01-01,,,,52978,46014,8357,217,434,,,,23840,20706,3761
2012-01-01,,,,51889,45068,8195,213,425,,,,23350,20281,3683
2011-01-01,,,,51374,44621,8104,210,419,,,,23118,20079,3647
2010-01-01,,,,51322,44576,8096,210,419,,,,23095,20059,3643
2009-01-01,,,,49926,43363,7875,204,408,,,,22467,19513,3543
2007-07-01,,,,49188,42722,7759,201,402,,,,22135,19255,3492
2006-07-01,,,,38692,33606,6103,,,,,,17411,15123,2747
2005-07-01,,,,38045,33044,6001,,,,,,17120,14870,2701
2004-07-01,,,,37411,32493,5901,,,,,,16835,14622,2655
2004-01-01,,,,36713,31887,5791,,,,,,16521,14349,2626