date,taux_appel,taux_contractuels.tranche_b_entre_1_4_pss.entreprises_apres_01_01_1981,taux_contractuels.tranche_b_entre_1_4_pss.entreprises_avant_01_01_1981,taux_contractuels.tranche_c_entre_4_8_pss.entreprises_apres_01_01_1981,taux_contractuels.tranche_c_entre_4_8_pss.entreprises_avant_01_01_1981,taux_effectifs.tranche_b_entre_1_4_pss.entreprises_apres_01_01_1981,taux_effectifs.tranche_b_entre_1_4_pss.entreprises_avant_01_01_1981,taux_effectifs.tranche_c_entre_4_8_pss.entreprises_apres_01_01_1981,taux_effectifs.tranche_c_entre_4_8_pss.entreprises_avant_01_01_1981,taux_effectifs_salaries_employeurs.tranche_b_avant_81.employeur,taux_effectifs_salaries_employeurs.tranche_b_avant_81.salarie,taux_effectifs_salaries_employeurs.tranche_b_depuis_81.employeur,taux_effectifs_salaries_employeurs.tranche_b_depuis_81.salarie,taux_effectifs_salaries_employeurs.tranche_c_apres_81.employeur,taux_effectifs_salaries_employeurs.tranche_c_apres_81.salarie,taux_effectifs_salaries_employeurs.tranche_c_avant_81.employeur,taux_effectifs_salaries_employeurs.tranche_c_avant_81.salarie,reference
2019-01-01,,,,,,,,,,,,,,,,,,
2017-01-01,1.25,0.1644,0.1644,0.1644,0.1644,0.2055,0.2055,0.2055,0.2055,0.1275,0.078,,,0.1275,0.078,0.1275,0.078,AGIRC-ARRCO Circulaire 2016-11-DRJ du 16/12/2016
2016-01-01,1.25,0.1644,0.1644,0.1644,0.1644,0.2055,0.2055,0.2055,0.2055,0.1275,0.078,,,0.1275,0.078,0.1275,0.078,AGIRC-ARRCO Circulaire 2015-15-DRJ du 28/12/2015
2015-01-01,1.25,0.1644,0.1644,0.1644,0.1644,0.2055,0.2055,0.2055,0.2055,0.1275,0.078,,,0.1275,0.078,0.1275,0.078,
2014-01-01,1.25,0.1634,0.1634,0.1634,0.1634,0.20425,0.20425,0.20425,0.20425,0.1268,0.0775,,,0.1268,0.0775,0.1268,0.0775,
2006-01-01,1.25,0.1624,0.1624,0.1624,0.1624,0.20299999999999999,0.20299999999999999,0.20299999999999999,0.20299999999999999,0.126,0.077,,,0.126,0.077,0.126,0.077,
1999-01-01,1.25,0.16,0.16,0.16,0.16,0.2,0.2,0.2,0.2,0.125,0.075,,,0.125,0.075,0.125,0.075,
1998-01-01,1.25,0.15,0.15,0.15,0.15,0.1875,0.1875,0.1875,0.1875,0.11875,0.06875,,,0.11875,0.06875,0.11875,0.06875,
1997-01-01,1.25,0.14,0.14,0.14,0.14,0.17500000000000002,0.17500000000000002,0.17500000000000002,0.17500000000000002,0.1125,0.0625,,,0.1125,0.0625,0.1125,0.0625,
1996-01-01,1.25,0.13,0.13,0.13,0.13,0.1625,0.1625,0.1625,0.1625,0.10625,0.05625,,,0.10625,0.05625,0.10625,0.05625,
1995-01-01,1.25,0.12,0.12,0.12,0.12,0.15,0.15,0.15,0.15,0.1,0.05,0.1,0.05,0.1,0.05,0.1,0.05,
1994-01-01,1.21,0.12,0.1,0.12,0.1,0.1452,0.121,0.1452,0.121,0.0843,0.0363,0.0968,0.0484,0.0843,0.0363,0.0843,0.0363,
1991-01-01,1.17,0.12,0.08,0.08,0.08,0.1404,0.0936,0.0936,0.0936,0.0702,0.0234,0.0936,0.0468,0.0702,0.0234,0.0702,0.0234,
1990-01-01,1.17,0.12,0.08,,,0.1404,0.0936,,,0.0702,0.0234,0.0936,0.0468,,,,,
1989-01-01,1.134,0.12,0.08,,,0.13607999999999998,0.09072,,,0.06804,0.02268,0.09072,0.04536,,,,,
1987-01-01,1.1,0.12,0.08,,,0.132,0.08800000000000001,,,0.066,0.022,0.088,0.044,,,,,
1986-01-01,1.06,0.12,0.08,,,0.1272,0.0848,,,0.0636,0.0212,0.0848,0.0424,,,,,
1984-01-01,1.03,0.12,0.08,,,0.1236,0.0824,,,0.0618,0.0206,0.0824,0.0412,,,,,Avenant A99 du 15/06/1983 agréé par l'arrêté du 14/03/1987.
1983-01-01,1.03,0.12,0.08,,,0.1236,0.0824,,,0.0618,0.0206,0.0824,0.0412,,,,,
1981-01-01,1.03,0.08,0.08,,,0.0824,0.0824,,,0.0618,0.0206,0.0618,0.0206,,,,,
1979-01-01,1.03,,0.08,,,,0.0824,,,0.0618,0.0206,,,,,,,
1976-01-01,1,,0.08,,,,0.08,,,0.06,0.02,,,,,,,Référence non trouvée
1966-01-01,1,,0.08,,,,0.08,,,0.06,0.02,,,,,,,
1965-01-01,0.95,,0.08,,,,0.076,,,0.056999999999999995,0.019,,,,,,,
1961-01-01,0.9,,0.08,,,,0.07200000000000001,,,0.054,0.018000000000000002,,,,,,,
1955-01-01,0.85,,0.08,,,,0.068,,,0.051,0.017,,,,,,,
1953-01-01,0.8,,0.08,,,,0.064,,,0.048,0.016,,,,,,,
1952-01-01,0.78,,0.08,,,,0.062400000000000004,,,0.0468,0.015600000000000001,,,,,,,
1948-01-01,1,,0.08,,,,0.08,,,0.06,0.02,,,,,,,