date,accueil_personne_agee.plafond,acquisition_navire.plafond,acquisition_navire.taux,cinema.plafond,cinema.taux,date_entree_en_vigueur.annee_ir,deductions_souscription_parts_sofipeche.plafond,deductions_souscription_parts_sofipeche.plafond_en_revenu_net_global,grosses_reparations.plafond,investissements_en_actions.plafond,investissements_en_actions.supplement_par_enfant,navires_de_commerce.plafond,pensions_alimentaires.plafond,pensions_alimentaires.taux_jgt_2006,pertes_en_capital_societes_nouvelles.plafond_cb,pertes_en_capital_societes_nouvelles.plafond_da,reduction_versement_compte_epargne_codev.plafond,reduction_versement_compte_epargne_codev.plafond_en_revenu_net_global,versements_perp.maximum,versements_perp.minimum,official_journal_date,reference
2023-01-01,3786,,,,,2022,,,,,,,6674,0.25,,,,,31786,3973,,
2022-01-01,3786,,,,,2022,,,,,,,6368,0.25,,,,,31786,3973,,
2021-01-01,3592,,,,,2022,,,,,,,6042,0.25,,,,,31786,3973,,
2020-01-01,3542,,,,,2021,,,,,,,5959,0.25,,,,,31786,3973,,
2019-01-01,3535,,,,,2020,,,,,,,5947,0.25,,,,,31786,3973,,
2018-01-01,3500,,,,,2019,,,,,,,5888,0.25,,,,,31382,3923,,
2017-01-01,3445,,,,,2018,,,25000,,,,5795,0.25,,,,,30893,3862,,
2016-01-01,3411,,,,,2017,,,25000,,,,5738,0.25,,,,,30432,3804,,
2015-01-01,3407,,,,,2016,,,25000,,,,5732,0.25,,,,,30038,3755,,
2014-01-01,3403,,,,,2015,,,25000,,,,5726,0.25,,,,,29626,3703,,
2013-01-01,3386,,,,,2014,,,25000,,,,5698,0.25,,,,,29098,3638,,
2012-01-01,3359,,,,,2012,,,25000,,,,5698,0.25,,,,,29097,3637.125,2012-12-29,Loi 2012-1509 du 29/12/2012 (LF pour 2013); https://www.legifrance.gouv.fr/affichTexte.do?cidTexte=JORFTEXT000026856853
2011-01-01,3359,,,,,2012,,,25000,,,,5698,0.25,,,,,29097,3637.125,,
2010-01-01,3359,,,,,2011,,,25000,,,,5698,0.25,,,,,28281.6,3535.2,,
2009-01-01,3309,,,,,2010,,,25000,,,,5753,0.25,,,,,27696,3462,,
2008-01-01,3296,,,,,2009,,,,,,,5729,0.25,,,20000,0.25,27446.4,3430.8,,
2007-01-01,3203,,,,,2008,,,,,,,5568,0.25,,,20000,0.25,26620.8,3327.6,,
2006-01-01,3162,,,,,2007,19000,0.25,,,,,5495,0.25,15250,30000,,,25747.2,3218.4,,
2005-01-01,3106,,,18000,0.25,2006,19000,0.25,,,,,4489,,15250,30000,,,24854.4,3106.8,,
2004-01-01,3051,,,18000,0.25,2005,19000,0.25,,,,,4410,,15250,30000,,,24153.6,3019.2,,
2003-01-01,3000,,,18000,0.25,2004,19000,0.25,,,,,4338,,15250,30000,,,,,,
2002-01-01,2862,,,18000,0.25,2003,19000,0.25,,,,,4137,,15250,,,,,,,
2001-01-01,2826,,,18000,0.25,2002,19000,0.25,,,,,3824,,15250,,,,,,,
2000-01-01,18140,,,120000,0.25,2001,125000,0.25,,,,500000,23360,,100000,,,,,,,
1999-01-01,17910,25000,0.25,120000,0.25,2000,125000,0.25,,,,500000,20480,,100000,,,,,,,
1998-01-01,17840,25000,0.25,120000,0.25,1999,125000,0.25,,,,500000,20370,,100000,,,,,,,
1997-01-01,17680,25000,0.25,120000,0.25,1998,,,,,,500000,30330,,100000,,,,,,,
1996-01-01,17550,25000,0.25,,0.25,1997,,,,6000,500,500000,30000,,100000,,,,,,,
1995-01-01,17160,25000,0.25,,0.25,1996,,,,6000,500,,27990,,100000,,,,,,,
1994-01-01,16910,25000,0.25,,0.25,1995,,,,6000,500,,27500,,100000,,,,,,,
1993-01-01,16660,25000,0.25,,0.25,1994,,,,6000,500,,27120,,,,,,,,,
1992-01-01,16400,25000,0.25,,0.25,1993,,,,6000,500,,22730,,,,,,,,,
1991-01-01,15900,25000,0.25,,0.25,1992,,,,6000,500,,22100,,,,,,,,,
1990-01-01,15730,25000,0.25,,0.25,1991,,,,6000,500,,21450,,,,,,,,,
1989-01-01,14470,,,,0.25,1990,,,,6000,500,,20780,,,,,,,,,
1988-01-01,14470,,,,0.25,1989,,,,6000,500,,20110,,,,,,,,,
1987-01-01,14090,,,,0.25,1988,,,,6000,500,,19600,,,,,,,,,
1986-01-01,13620,,,,0.25,1987,,,,5000,500,,18570,,,,,,,,,
1985-01-01,13310,,,,0.25,1986,,,,5000,500,,16190,,,,,,,,,
1984-01-01,12810,,,,,1985,,,,5000,500,,15330,,,,,,,,,
1983-01-01,,,,,,1984,,,,5000,500,,14230,,,,,,,,,
1982-01-01,,,,,,1983,,,,5000,500,,13000,,,,,,,,,
1981-01-01,,,,,,1982,,,,5000,500,,12500,,,,,,,,,
1980-01-01,,,,,,1981,,,,5000,500,,8740,,,,,,,,,
1979-01-01,,,,,,1980,,,,5000,500,,8600,,,,,,,,,
1978-01-01,,,,,,1979,,,,5000,500,,8600,,,,,,,,,
1977-01-01,,,,,,1978,,,,,,,7900,,,,,,,,,
1976-01-01,,,,,,1977,,,,,,,7300,,,,,,,,,
1975-01-01,,,,,,1976,,,,,,,6700,,,,,,,,,
1974-01-01,,,,,,1975,,,,,,,6000,,,,,,,,,
1973-01-01,,,,,,1974,,,,,,,,,,,,,,,,