date,seuils_tranche_ligne_directe.seuils_tranche_ligne_directe_donation.seuil_tranche_ligne_directe_donation_t1,seuils_tranche_ligne_directe.seuils_tranche_ligne_directe_donation.seuil_tranche_ligne_directe_donation_t2,seuils_tranche_ligne_directe.seuils_tranche_ligne_directe_donation.seuil_tranche_ligne_directe_donation_t3,seuils_tranche_ligne_directe.seuils_tranche_ligne_directe_donation.seuil_tranche_ligne_directe_donation_t4,seuils_tranche_ligne_directe.seuils_tranche_ligne_directe_donation.seuil_tranche_ligne_directe_donation_t5,seuils_tranche_ligne_directe.seuils_tranche_ligne_directe_donation.seuil_tranche_ligne_directe_donation_t6,seuils_tranche_ligne_directe.seuils_tranche_ligne_directe_donation.seuil_tranche_ligne_directe_donation_t7,seuils_tranche_ligne_directe.seuils_tranche_ligne_directe_succession.seuil_tranche_ligne_directe_succession_t1,seuils_tranche_ligne_directe.seuils_tranche_ligne_directe_succession.seuil_tranche_ligne_directe_succession_t2,seuils_tranche_ligne_directe.seuils_tranche_ligne_directe_succession.seuil_tranche_ligne_directe_succession_t3,seuils_tranche_ligne_directe.seuils_tranche_ligne_directe_succession.seuil_tranche_ligne_directe_succession_t4,seuils_tranche_ligne_directe.seuils_tranche_ligne_directe_succession.seuil_tranche_ligne_directe_succession_t5,seuils_tranche_ligne_directe.seuils_tranche_ligne_directe_succession.seuil_tranche_ligne_directe_succession_t6,seuils_tranche_ligne_directe.seuils_tranche_ligne_directe_succession.seuil_tranche_ligne_directe_succession_t7,taux_marginal_ligne_directe.taux_marginal_ligne_directe_donation.taux_marginal_ligne_directe_donation_t1,taux_marginal_ligne_directe.taux_marginal_ligne_directe_donation.taux_marginal_ligne_directe_donation_t2,taux_marginal_ligne_directe.taux_marginal_ligne_directe_donation.taux_marginal_ligne_directe_donation_t3,taux_marginal_ligne_directe.taux_marginal_ligne_directe_donation.taux_marginal_ligne_directe_donation_t4,taux_marginal_ligne_directe.taux_marginal_ligne_directe_donation.taux_marginal_ligne_directe_donation_t5,taux_marginal_ligne_directe.taux_marginal_ligne_directe_donation.taux_marginal_ligne_directe_donation_t6,taux_marginal_ligne_directe.taux_marginal_ligne_directe_donation.taux_marginal_ligne_directe_donation_t7,taux_marginal_ligne_directe.taux_marginal_ligne_directe_succession.taux_marginal_ligne_directe_succession_t1,taux_marginal_ligne_directe.taux_marginal_ligne_directe_succession.taux_marginal_ligne_directe_succession_t2,taux_marginal_ligne_directe.taux_marginal_ligne_directe_succession.taux_marginal_ligne_directe_succession_t3,taux_marginal_ligne_directe.taux_marginal_ligne_directe_succession.taux_marginal_ligne_directe_succession_t4,taux_marginal_ligne_directe.taux_marginal_ligne_directe_succession.taux_marginal_ligne_directe_succession_t5,taux_marginal_ligne_directe.taux_marginal_ligne_directe_succession.taux_marginal_ligne_directe_succession_t6,taux_marginal_ligne_directe.taux_marginal_ligne_directe_succession.taux_marginal_ligne_directe_succession_t7
2014-12-30,0,8072,12109,15932,552324,902838,1805677,0,8072,12109,15932,552324,902838,1805677,0.5,0.1,0.15,0.2,0.3,0.4,0.45,0.5,0.1,0.15,0.2,0.3,0.4,0.45
2013-01-01,0,8072,12109,15932,552324,902838,1805677,0,8072,12109,15932,552324,902838,1805677,0.5,0.1,0.15,0.2,0.3,0.4,0.45,0.5,0.1,0.15,0.2,0.3,0.4,0.45
2012-01-01,0,8072,12109,15932,552324,902838,1805677,0,8072,12109,15932,552324,902838,1805677,0.5,0.1,0.15,0.2,0.3,0.4,0.45,0.5,0.1,0.15,0.2,0.3,0.4,0.45
2011-01-01,0,7953,11930,15697,544173,889514,1779029,0,7953,11930,15697,544173,889514,1779029,0.5,0.1,0.15,0.2,0.3,0.35,0.4,0.5,0.1,0.15,0.2,0.3,0.35,0.4
2010-01-01,0,7922,11883,15636,542043,886032,1772064,0,7922,11883,15636,542043,886032,1772064,0.5,0.1,0.15,0.2,0.3,0.35,0.4,0.5,0.1,0.15,0.2,0.3,0.35,0.4
2009-01-01,0,7699,11548,15195,526760,861050,1722100,0,7699,11548,15195,526760,861050,1722100,0.5,0.1,0.15,0.2,0.3,0.35,0.4,0.5,0.1,0.15,0.2,0.3,0.35,0.4
2008-01-01,0,7600,11400,15000,520000,850000,1700000,0,7600,11400,15000,520000,850000,1700000,0.5,0.1,0.15,0.2,0.3,0.35,0.4,0.5,0.1,0.15,0.2,0.3,0.35,0.4
2002-01-01,0,7600,11400,15000,520000,850000,1700000,0,7600,11400,15000,520000,850000,1700000,0.5,0.1,0.15,0.2,0.3,0.35,0.4,0.5,0.1,0.15,0.2,0.3,0.35,0.4
1984-01-01,0,50000,75000,100000,3400000,5600000,11200000,0,50000,75000,100000,3400000,5600000,11200000,0.5,0.1,0.15,0.2,0.3,0.35,0.4,0.5,0.1,0.15,0.2,0.3,0.35,0.4
1979-07-01,0,50000,75000,100000,,,,0,50000,75000,100000,,,,0.5,0.1,0.15,0.2,,,,0.5,0.1,0.15,0.2,,,