date,assures_actifs.dela_5_pss,assures_actifs.dela_70_pss_1,assures_actifs.entre_11_5_pss_2,assures_actifs.sous_4_pss,assures_actifs.sous_5_pss,assures_actifs.sous_5_pss_supplement_artisans_verse_titre_indemnites_journalieres_ij,assures_actifs.sous_pss,assures_actifs.toute_remuneration,assures_retraites.pension_totale,assures_retraites.pensions_sous_5_pss,assures_retraites.sous_4_pss,assures_retraites.sous_pss,official_journal_date,reference
2018-01-01,0.0735,,0.072,,,,,,,,,,,
2017-01-01,,0.065,,,,,,,,,,,,
2013-03-01,,,,,,,,0.065,,,,,,
2007-01-01,,,,,0.066,,0.006,,,,,,,
2005-01-01,,,,,0.064,,0.006,,,,,,2004-11-20,"Décret 2004-1230 du 17/1/2004, art. 1 (V); https://www.legifrance.gouv.fr/affichTexteArticle.do?idArticle=LEGIARTI000006235953&cidTexte=JORFTEXT000000604754"
2001-01-01,,,,,0.064,,0.006,,,,,,,
1998-01-01,,,,,0.053,0.005,0.006,,,,,,,
1997-01-01,,,,,0.09,0.005,0.024,,,0.024,,,,
1995-07-01,,,,,0.098,0.0025,0.031,,,0.034,,,,
1995-04-01,,,,,0.098,,0.031,,,0.034,,,,
1992-04-01,,,,,0.0945,,0.031,,,0.034,,,,
1991-10-01,,,,,0.0975,,0.031,,,0.034,,,,
1991-08-01,,,,,0.0915,,0.031,,,0.034,,,,
1989-04-01,,,,,0.0885,,0.031,,,0.034,,,,
1988-10-01,,,,,0.0865,,0.031,,,0.034,,,1988-09-08,"Décret 88-913 du 05/09/1988, art. 1; https://www.legifrance.gouv.fr/affichTexteArticle.do?idArticle=LEGIARTI000006773293&cidTexte=JORFTEXT000000512343"
1987-07-01,,,,,0.0865,,0.031,,,0.034,,,,
1986-01-01,,,,,0.0845,,0.031,,,0.031,,,,
1985-09-01,,,,,0.0845,,0.031,,,0.03,,,,
1984-10-01,,,,,0.0845,,0.031,,,0.05,,,,
1981-10-01,,,,,0.0795,,0.037,,,0.05,,,,
1981-04-01,,,,0.07,,,0.0465,,,,0.07,0.03,,
1979-04-01,,,,0.07,,,0.0465,,,,0.07,0.0465,,
1977-10-01,,,,0.04,,,0.0765,,,,0.04,0.0765,,
1976-10-01,,,,0.035,,,0.0735,,,,0.035,0.0735,,
1975-10-01,,,,0.025,,,0.069,,,,0.025,0.069,,
1975-04-01,,,,0.025,,,0.067,,,,0.025,0.067,,
1974-10-01,,,,0.025,,,0.0625,,,,0.025,0.0625,,
1973-04-01,,,,,,,,0.107,0.107,,,,,
1970-04-01,,,,,,,,0.145,0.145,,,,,