date,age_annulation_decote_anciens_combattants,age_annulation_decote_anciens_deportes,age_annulation_decote_en_fonction_date_naissance.after_1951_07_01.annee,age_annulation_decote_en_fonction_date_naissance.after_1951_07_01.mois,age_annulation_decote_en_fonction_date_naissance.after_1952_01_01.annee,age_annulation_decote_en_fonction_date_naissance.after_1952_01_01.mois,age_annulation_decote_en_fonction_date_naissance.after_1953_01_01.annee,age_annulation_decote_en_fonction_date_naissance.after_1953_01_01.mois,age_annulation_decote_en_fonction_date_naissance.after_1954_01_01.annee,age_annulation_decote_en_fonction_date_naissance.after_1954_01_01.mois,age_annulation_decote_en_fonction_date_naissance.after_1955_01_01.annee,age_annulation_decote_en_fonction_date_naissance.after_1955_01_01.mois,age_annulation_decote_en_fonction_date_naissance.after_1956_01_01.annee,age_annulation_decote_en_fonction_date_naissance.after_1956_01_01.mois,age_annulation_decote_en_fonction_date_naissance.before_1951_07_01.annee,age_annulation_decote_en_fonction_date_naissance.before_1951_07_01.mois,age_annulation_decote_inaptitude,travailleurs_manuels.age_annulation_decote,travailleurs_manuels.duree_assurance,official_journal_date,reference,notes
2012-01-01,60,60,65,4,65,9,66,2,66,7,67,0,67,0,65,0,60,60,42,,Article L351-8 du Code de la sécurité sociale,"Augmentation mécanique, prévue dans cet article de loi, suite à l'augmentation de l'âge d'ouverture des droits (Loi 2011-1906 du 21/12/2011, art. 88)."
2011-07-01,60,60,65,4,65,8,66,0,66,4,66,8,67,0,65,0,60,60,42,2010-11-10,"Loi 2010-1330 du 9/11/2010, art. 20; https://www.legifrance.gouv.fr/eli/loi/2010/11/9/2010-1330/jo/article_20",Modification de l'art.L351-8 du CSS : âge d'obtention du taux plein = AOD + 5 ans
1983-04-01,60,60,,,,,,,,,,,,,65,0,60,60,42,1982-03-28,"Ordonnance 82-270 du 26/03/1982, art. 9",
1976-07-01,60,60,,,,,,,,,,,,,65,0,60,60,42,1975-12-31; 1976-05-12,Loi 75-1279 du 30/12/1975; https://www.legifrance.gouv.fr/jorf/id/JORFTEXT000000699032 | Décret 76-404 du 10/05/1976; https://www.legifrance.gouv.fr/jorf/id/JORFTEXT000000855584,
1975-01-01,60,60,,,,,,,,,,,,,65,0,60,,,,,
1974-01-01,63,60,,,,,,,,,,,,,65,0,60,,,,,
1972-01-01,,60,,,,,,,,,,,,,65,0,60,,,,,
1965-05-01,,60,,,,,,,,,,,,,65,0,,,,,,
1945-01-01,,,,,,,,,,,,,,,65,0,,,,,,