date,10_salaries_plus.conges_formation,10_salaries_plus.contrats_periodes_professionnalisation_dif,10_salaries_plus.cotisation_formation_alternee,employeur_tout_salaire.10_19_salaries,employeur_tout_salaire.11_salaries_plus,employeur_tout_salaire.20_salaries_plus,employeur_tout_salaire.moins_10_salaries,employeur_tout_salaire.moins_11_salaries,moins_10_salaries.contribution_contrats_insertion_en_alternance,toute_entreprise.salaires_cdd,notes
2019-01-01,,,,,,,,,,0.01,
2016-01-01,,,,,0.01,,,0.0055,,0.01,
2015-01-01,,,,0.01,,0.01,0.0055,,,0.01,
2008-05-01,0.002,0.005,,0.0105,,0.016,0.0055,,,0.01,
2005-01-01,0.002,0.005,0.004,0.0105,,0.016,0.0055,,0,0.01,
2004-01-01,0.002,,0.004,0.016,,0.016,0.004,,0,0.01,
1993-01-01,0.002,,0.004,0.015,,0.015,0.0015,,0.001,0.01,
1992-01-01,0.0015,,0.003,0.014,,0.014,0.0015,,,0.01,
1991-01-01,0.0015,,0.003,0.012,,0.012,,,,0.01,
1990-07-14,0.001,,0.003,0.012,,0.012,,,,0.01,
1987-01-01,0.001,,0.003,0.012,,0.012,,,,,
1984-01-01,0.001,,,0.011,,0.011,,,,,
1978-01-01,,,,0.011,,0.011,,,,,
1976-01-01,,,,0.01,,0.01,,,,,"Source: Mémento pratique Social 1976, ed. Francis Lefèbvre. Référence législative manquante."
1974-01-01,,,,0.01,,0.01,,,,,
1972-01-01,,,,0.008,,0.008,,,,,