date,bmaf,bmaf_e_t_i,bmaf_regimes_agricoles,salaire_mensuel_base_dans_departement_seine
2023-04-01,445.93,,,
2022-07-01,439.17,,,
2022-04-01,422.28,,,
2021-04-01,414.81,,,
2020-04-01,414.4,,,
2019-04-01,413.16,,,
2018-04-01,411.92,,,
2017-04-01,407.84,,,
2016-04-01,406.62,,,
2014-04-01,406.21,,,
2013-04-01,403.79,,,
2012-04-01,399,,,
2011-01-01,395.04,,,
2009-01-01,389.2,,,
2008-01-01,377.86,,,
2007-01-01,374.12,,,
2006-01-01,367.87,,,
2005-01-01,361.37,,,
2004-01-01,353.59,,,
2003-01-01,347.68,,,
2002-01-01,341.87,,,
2001-01-01,2196.38,,,
2000-01-01,2157.54,,,
1999-01-01,2146.81,,,
1998-01-01,2131.68,,,
1997-01-01,2108.49,,,
1995-01-01,2078.97,,,
1994-01-01,2054.32,,,
1993-01-01,2014.04,,,
1992-07-01,1974,,,
1992-01-01,1939.64,,,
1991-07-01,1920.44,,,
1991-01-01,1905.2,,,
1990-07-01,1873.35,,,
1990-01-01,1848.4,,,
1989-07-01,1807.9,,,
1989-01-01,1789.83,,,
1988-07-01,1770.18,,,
1988-01-01,1745.4,,,
1987-07-01,1700.18,,,
1986-07-01,1683.35,,,
1986-01-01,1662.57,,,
1985-07-01,1642.05,,,
1985-01-01,1602,,,
1984-07-01,1549.33,,,
1984-01-01,1513.76,,,
1983-07-01,1479,,,
1983-01-01,1422,,,
1982-07-01,1323,,,
1981-07-01,1246,,,
1980-07-01,1093.25,,,
1979-07-01,949,,,
1978-07-01,850,,,
1978-01-01,818,,,
1977-07-01,768,,,
1976-08-01,694.5,,,
1975-08-01,632,,,
1975-04-01,592,,,
1974-08-01,553,,,
1973-08-01,490,,,
1973-01-01,458.2,,,
1972-08-01,440.5,,,
1971-08-01,415.5,,,
1970-08-01,394.5,,,
1969-08-01,377.5,,,
1968-02-01,343,,,
1967-08-01,328,,,
1966-08-01,313.5,,,
1965-08-01,300,,,
1964-08-01,288,,,
1963-08-01,276.5,,,
1962-11-01,264.5,,,
1962-08-01,253,,,
1962-01-01,243,,,
1961-08-01,234,,,
1961-01-01,227,,,
1960-08-01,220.5,,,
1959-08-01,210,,,
1958-01-01,190,,,
1955-01-01,180,,,
1953-01-01,172.5,172.5,172.5,120
1952-04-01,172.5,151.8,172.5,120
1951-10-01,172.5,151.8,119.6,120
1951-04-01,150,132,104,120
1950-12-01,144,120,96,120
1950-10-01,120,100,80,120
1950-07-01,120,90,80,120
1950-04-01,120,90,62.5,120
1949-10-01,120,75,62.5,120
1948-09-01,120,62.5,62.5,120
1948-01-01,105,62.5,62.5,105
1947-12-01,85,62.5,62.5,85
1947-08-01,70,62.5,62.5,70
1947-07-01,62.5,62.5,62.5,62.5
1947-02-01,62.15,56.5,56.5,62.15
1946-07-01,56.5,56.5,56.5,56.5
1944-08-01,,,,45
1944-01-01,,,,22.5
1942-01-01,,,,17
1939-04-01,,,,15