date,taux_appel,taux_contractuels.tranche_1,taux_contractuels.tranche_2.entreprises_apres_01_01_1997,taux_contractuels.tranche_2.entreprises_avant_01_01_1997,taux_effectifs.tranche_1,taux_effectifs.tranche_2.entreprises_apres_01_01_1997,taux_effectifs.tranche_2.entreprises_avant_01_01_1997,taux_effectifs_salaries_employeurs.tranche_1.employeur,taux_effectifs_salaries_employeurs.tranche_1.salarie,taux_effectifs_salaries_employeurs.tranche_2_apres_1997.employeur,taux_effectifs_salaries_employeurs.tranche_2_apres_1997.salarie,taux_effectifs_salaries_employeurs.tranche_2_avant_1997.employeur,taux_effectifs_salaries_employeurs.tranche_2_avant_1997.salarie,reference,notes
2019-01-01,,,,,,,,,,,,,,,
2015-01-01,1.25,0.062,0.162,0.162,0.0775,0.2025,0.2025,0.0465,0.031,0.1215,0.08100000000000002,0.1215,0.08100000000000002,,
2014-01-01,1.25,0.061,0.161,0.161,0.07625,0.20125,0.20125,0.04575,0.0305,0.12075,0.08050000000000002,0.12075,0.08050000000000002,,
2005-01-01,1.25,0.06,0.16,0.16,0.075,0.2,0.2,0.045,0.03,0.12,0.08000000000000002,0.12,0.08000000000000002,,
2004-01-01,1.25,0.06,0.16,0.14,0.075,0.2,0.17500000000000002,0.045,0.03,0.12,0.08000000000000002,0.10500000000000001,0.07,,
2002-01-01,1.25,0.06,0.16,0.12,0.075,0.2,0.15,0.045,0.03,0.12,0.08000000000000002,0.09,0.06,,
2000-01-01,1.25,0.06,0.16,0.1,0.075,0.2,0.125,0.045,0.03,0.12,0.08000000000000002,0.075,0.05,,
1999-01-01,1.25,0.06,0.15,0.06,0.075,0.1875,0.075,0.045,0.03,0.11249999999999999,0.07500000000000001,0.045,0.03,,
1998-01-01,1.25,0.055,0.14,0.055,0.06875,0.17500000000000002,0.06875,0.04125,0.027500000000000004,0.10500000000000001,0.07,0.04125,0.027500000000000004,,
1997-01-01,1.25,0.05,0.14,0.05,0.0625,0.17500000000000002,0.0625,0.0375,0.025,0.10500000000000001,0.07,0.0375,0.025,,
1996-01-01,1.25,0.045,,0.045,0.056249999999999994,,0.056249999999999994,0.033749999999999995,0.0225,,,0.033749999999999995,0.0225,,
1992-01-01,1.25,0.04,,0.04,0.05,,0.05,0.03,0.020000000000000004,,,0.03,0.020000000000000004,,
1991-01-01,1.23,0.04,,0.04,0.0492,,0.0492,0.029519999999999998,0.019680000000000003,,,0.029519999999999998,0.019680000000000003,,
1988-01-01,1.2,0.04,,0.04,0.048,,0.048,0.0288,0.019200000000000002,,,0.0288,0.019200000000000002,,
1987-01-01,1.175,0.04,,0.04,0.047,,0.047,0.0282,0.0188,,,0.0282,0.0188,,
1983-01-01,1.15,0.04,,0.04,0.046,,0.046,0.0276,0.0184,,,0.0276,0.0184,,
1982-01-01,1.1,0.04,,0.04,0.044000000000000004,,0.044000000000000004,0.026400000000000003,0.0176,,,0.026400000000000003,0.0176,(pas de référence),"BSP : ""Le plus souvent, répartition employeur/salarié = 60/40 comme à l'UNIRS"""
1974-01-01,1.1,0.04,,0.04,0.044000000000000004,,0.044000000000000004,0.026400000000000003,0.0176,,,0.026400000000000003,0.0176,,
1973-01-01,1.075,0.04,,0.04,0.043,,0.043,0.025799999999999997,0.0172,,,0.025799999999999997,0.0172,,
1972-01-01,1.05,0.04,,0.04,0.042,,0.042,0.0252,0.016800000000000002,,,0.0252,0.016800000000000002,,
1971-01-01,1.025,0.04,,0.04,0.040999999999999995,,0.040999999999999995,0.024599999999999997,0.016399999999999998,,,0.024599999999999997,0.016399999999999998,,
1967-01-01,1,0.04,,0.04,0.04,,0.04,0.024,0.016,,,0.024,0.016,,
1962-01-01,1,0.025,,0.025,0.025,,0.025,0.015,0.010000000000000002,,,0.015,0.010000000000000002,,