date,assurance_bateaux_sport_plaisance,assurance_pertes_exploitations_dues_incendie_industrie_etc,assurance_risques_non_exoneres_navigation_fluviale_etc,assurance_vehicules_terrestres_moteur_lourds,assurance_vehicules_terrestres_moteurs_particuliers,assurances_credit_exportation,assurances_incendie_particuliers,assurances_incendie_risques_agricoles_non_exoneres,assurances_incendie_souscrites_aupres_caisses_departementales,assurances_protection_juridique,assurances_vehicules_terrestres_moteur,assurances_vie_assimilees,autres_assurances,contrats_assurance_maladie_individuelles_collectives_cas_general,contrats_assurance_maladie_individuelles_collectives_solidaires_responsables,contribution_secu_assurances_automobiles,rente_viagere_sous_conditions
2016-01-01,0.19,0.07,,0.15,0.18,,0.3,0.07,0.24,0.134,0.33,,0.09,,,0.15,
2015-01-01,0.19,0.07,,,0.18,,0.3,0.07,0.24,0.116,,,0.09,0.14,0.07,0.15,
2014-01-01,0.19,0.07,,,0.18,,0.3,0.07,0.24,,,,0.09,0.14,0.07,0.15,
2011-10-01,0.19,0.07,,,0.18,,0.3,0.07,0.24,,,,0.09,0.09,0.07,0.15,
2011-01-01,0.19,0.07,,,0.18,,0.3,0.07,0.24,,,,0.09,0.07,0.035,0.15,
2002-01-01,0.19,0.07,,,0.18,,0.3,0.07,0.24,,,,0.09,0.07,0,0.15,
1994-09-02,0.19,0.07,,,0.18,,0.3,0.07,0.24,,,,0.09,0.07,0,,
1991-01-01,0.19,0.07,,,0.18,,0.3,0.07,0.24,,,,0.09,,,,
1990-01-01,0.19,0.07,,,0.07,,0.3,0.07,0.24,,,,0.09,,,,
1989-01-01,0.19,0.07,,,0.07,,0.3,0.07,0.24,,,0.0515,0.09,,,,0.024
1984-01-01,0.19,0.0875,0.046,,0.18,0.0025,0.3,0.18,0.24,,,0.0515,0.09,,,,0.024
1981-01-01,0.12,0.0875,0.048,,,0.0025,0.3,0.18,0.24,,,0.0515,0.09,,,,0.024
1979-07-01,0.0875,0.0875,0.048,,,0.0025,0.3,0.18,0.24,,,0.048,0.09,,,,0.024