date,dispositif_mehaignerie.duree,dispositif_mehaignerie.plafond.plaf_couple,dispositif_mehaignerie.plafond.plaf_personne_seule,dispositif_mehaignerie.taux,dispositif_scellier.logement_BBC.duree_reduction,dispositif_scellier.logement_BBC.taux,dispositif_scellier.logement_non_BBC.duree_reduction,dispositif_scellier.logement_non_BBC.taux,dispositif_scellier.logement_non_BBC.taux_transitoire,dispositif_scellier.plafond,dispositif_scellier.scellier_outremer.duree_reduction,dispositif_scellier.scellier_outremer.taux,dispositif_scellier.scellier_outremer_bis.duree_reduction,dispositif_scellier.scellier_outremer_bis.taux,dispositif_scellier.taux_prorogation,duflot_pinel_denormandie.location_6_ans.taux_metro,duflot_pinel_denormandie.location_6_ans.taux_om,duflot_pinel_denormandie.location_9_ans.taux_metro,duflot_pinel_denormandie.location_9_ans.taux_om,duflot_pinel_denormandie.plafond,duflot_pinel_denormandie.taux_prolongation.taux_prolong1_6ans,duflot_pinel_denormandie.taux_prolongation.taux_prolong2_6ans,duflot_pinel_denormandie.taux_prolongation.taux_prolong_9ans,invlst.seuil1,invlst.seuil2,invlst.seuil3,invlst.taux_xa,invlst.taux_xb,invlst.taux_xc,invlst.taux_xd,invlst.taux_xe,invlst.taux_xf,invlst.taux_xg,invlst.taux_xh,invlst.taux_xi,invlst.taux_xj,invlst.taux_xk,invlst.taux_xl,invlst.taux_xm,invlst.taux_xn,invlst.taux_xo,invlst.taux_xp,invlst.taux_xq,invlst.taux_xr,invlst.taux_xx,invlst.taux_xz,invrev.seuil_gs,invrev.seuil_gu,invrev.seuil_xg,invrev.taux_gs,invrev.taux_gt,invrev.taux_gu,invrev.taux_gv,invrev.taux_xg,plafond
2023-01-01,,,,,,,,,,300000,,,,,0.04,0.12,0.23,0.18,0.29,300000,0.06,0.03,0.03,50000,50000,50000,0.4,0.2,0.25,0,0,0.25,0.36,0.18,0.25,0.2,0.25,0.2,0.2,0.25,0.25,0.25,0.2,0.25,0.3,0.15,,,,,,,,,10700
2020-01-01,,,,,,,,,,300000,,,,,0.04,0.12,0.23,0.18,0.29,300000,0.06,,,50000,50000,50000,0.4,0.2,0.25,0,0,0.25,0.36,0.18,0.25,0.2,0.25,0.2,0.2,0.25,0.25,0.25,0.2,0.25,0.3,0.15,,,,,,,,,10700
2014-01-01,,,,,,,,,,300000,,,,,0.04,0.12,0.23,0.18,0.29,300000,,,,50000,50000,50000,0.4,0.2,0.25,0,0,0.25,0.36,0.18,0.25,0.2,0.25,0.2,0.2,0.25,0.25,0.25,0.2,0.25,0.3,0.15,,,,,,,,,10700
2013-01-01,,,,,,,,,,300000,,,,,0.04,,,0.18,0.29,300000,,,,50000,50000,50000,0.4,0.2,0.25,0,0,0.25,0.36,0.18,0.25,0.2,0.25,0.2,0.2,0.25,0.25,0.25,0.2,0.25,0.3,0.15,,,,,,,,,10700
2012-01-01,,,,,9,0.13,9,0.06,0.15,300000,9,0.24,5,0.24,0.04,,,,,,,,,50000,50000,50000,0.4,0.2,0.25,0,0,0.25,0.36,0.18,0.25,0.2,0.25,0.2,0.2,0.25,0.25,0.25,0.2,0.25,0.3,0.15,,,,,,,,,10700
2011-01-01,,,,,9,0.22,9,0.13,0.15,300000,9,0.36,5,0.36,0.05,,,,,,,,,50000,50000,50000,0.4,0.2,0.25,0,0,0.25,0.36,0.18,0.25,0.2,0.25,0.2,0.2,0.25,0.25,,,,,,,,,,,,,,10700
2010-01-01,,,,,9,0.25,9,0.25,,300000,9,0.4,5,0.4,0.06,,,,,,,,,50000,50000,50000,,,0.25,0,0,0.25,0.4,0.2,0.25,0.2,0.25,0.2,0.2,0.25,0.25,,,,,,,,,,,,,,10700
2009-01-01,,,,,9,0.25,9,0.25,,300000,9,0.4,5,0.4,0.06,,,,,,,,,50000,50000,50000,,,0.25,0,0.2,0.25,0.4,0.2,0,0,0,0.2,0.2,0.25,0.25,,,,,,,,,,,,,,10700
2008-01-01,,,,,,,,,,,,,,,,,,,,,,,,50000,50000,50000,,,0.25,0,0,0.25,0.4,0.2,0,0,0,0.2,0.2,0.25,0.25,,,,,,,,,,,,,,10700
2007-01-01,,,,,,,,,,,,,,,,,,,,,,,,50000,50000,50000,,,0.25,0,0,0.25,0.4,0.2,0,0.1,0.2,0.2,0.2,0.25,0,,,,,,,,,,,,,,10700
2005-01-01,,,,,,,,,,,,,,,,,,,,,,,,50000,50000,50000,,,0.25,0.15,0,0.25,0.4,0.2,0,0.1,0.2,0.2,0.2,0,0,,,,,,,,,,,,,,10700
2004-01-01,,,,,,,,,,,,,,,,,,,,,,,,50000,38120,45760,,,0.25,0.15,0,0,0.1,0.1,0.2,0.1,0,0.2,0,0,0,,,,,,,,,,,,,,10700
2002-01-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45760,45760,38120,0.15,0.15,0.1,0.1,0.1,10700
2001-01-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10700
1999-01-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70000
1997-01-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100000
1996-01-01,4,800000,400000,0.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100000
1993-01-01,4,800000,400000,0.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70000
1990-01-01,2,600000,300000,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1986-01-01,2,300000,200000,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1984-01-01,2,300000,200000,0.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,