date,TP_nbh,TP_nbj,abatns,coefficient_majoration_ppe_temps_partiel.taux_1,coefficient_majoration_ppe_temps_partiel.taux_2,date_entree_en_vigueur.annee_ir,montant_minimum,seuils_revenu_activite.max_couples_mono_emploi_parents_isoles,seuils_revenu_activite.maximum_cas_general,seuils_revenu_activite.minimum,seuils_revenu_activite.pour_taux_plein_cas_general,seuils_revenu_activite.pour_taux_plein_couples_mono_revenus,seuils_rfr_eligibilite.couple_marie_pacse,seuils_rfr_eligibilite.increment_par_demi_part,seuils_rfr_eligibilite.personne_seule,supplements.couples_mono_emploi,supplements.mono_pac,supplements.par_personne_charge,taux.phase_in,taux.phase_out_cas_general,taux.phase_out_couples_mono_emploi
2016-01-01,1820,360,1.1111,,,2017,,,,,,,,,,,72,,,,
2007-01-01,1820,360,1.1111,0.85,0.15,2008,30,26572,17451,3743,12475,24950,32498,4490,16251,83,72,36,0.077,0.193,0.051
2006-01-01,1820,360,1.1111,0.85,0.15,2007,30,26231,17227,3695,12315,24630,32081,4432,16042,82,,36,0.077,0.193,0.051
2005-01-01,1820,360,1.1111,0.65,0.35,2006,30,25376,16659,3570,11899,23798,25211,3483,12606,81,,35,0.068,0.17,0.055
2004-01-01,1820,360,1.1111,0.45,0.55,2005,25,24927,16364,3507,11689,23377,24765,3421,12383,81,,34,0.046,0.115,0.055
2003-01-01,1820,360,1.1111,0.45,0.55,2004,25,23968,15735,3372,11239,22478,24351,3364,12176,80,,33,0.046,0.115,0.055
2002-01-01,1820,360,1.1111,0.45,0.55,2003,25,23207,15235,3265,10882,21764,23944,3308,11972,79,,32,0.044,0.11,0.055
2001-01-01,,,,,,2002,25,22654,14872,3187,10623,21246,23544,3253,11772,78,,31,0.044,0.11,0.055
2000-01-01,,,,,,2001,160,146257,96016,20575,68583,137166,152000,21000,76000,500,,200,0.022,0.055,0.055
1999-01-01,,,,,,2000,,,,,,,,,,,,,,,