date,ne_adopte_04_2014_et_03_2018.majorations_enfants.majoration_enfant_supp,ne_adopte_04_2014_et_03_2018.taux_partiel.biactifs_parents_isoles,ne_adopte_04_2014_et_03_2018.taux_partiel.plafond_ressources_0_enfant,ne_adopte_04_2014_et_03_2018.taux_plein.biactifs_parents_isoles,ne_adopte_04_2014_et_03_2018.taux_plein.plafond_ressources_0_enfant,ne_adopte_apres_04_2018.majorations_enfants.premier_2eme_enfant,ne_adopte_apres_04_2018.majorations_enfants.troisieme_plus_enfant,ne_adopte_apres_04_2018.taux_partiel.biactifs_parents_isoles,ne_adopte_apres_04_2018.taux_partiel.plafond_ressources_0_enfant,ne_adopte_apres_04_2018.taux_plein.biactifs_parents_isoles,ne_adopte_apres_04_2018.taux_plein.plafond_ressources_0_enfant,ne_adopte_avant_04_2014.biactifs_parents_isoles,ne_adopte_avant_04_2014.majorations_enfants.premier_2eme_enfant,ne_adopte_avant_04_2014.majorations_enfants.troisieme_plus_enfant,ne_adopte_avant_04_2014.plafond_ressources_0_enfant
2024-01-01,,,,,,0.25,0.3,11188,27833,9363,23296,,,,
2023-01-01,,,,,,0.25,0.3,10625,26432,8892,22123,,,,
2022-01-01,,,,,,0.25,0.3,10458,26016,8752,21775,,,,
2021-04-01,,,,,,0.25,0.3,10437,25964,8735,21732,,,,
2021-01-01,0.22,10066,30505,8424,25535,0.25,0.3,10437,25964,8735,21732,,,,
2020-01-01,0.22,9976,30233,8349,25307,0.25,0.3,10344,25732,8657,21538,,,,
2019-01-01,0.22,9819,29757,8218,24908,0.25,0.3,10181,25327,8521,21199,,,,
2018-04-01,0.22,9722,29462,8137,24661,0.25,0.3,10080,25076,8437,20989,,,,
2018-01-01,0.22,9722,29462,8137,24661,0.25,0.3,0,0,0,0,,,,
2016-01-01,0.22,9703,29403,8121,24612,0.25,0.3,0,0,0,0,11534,0.25,0.3,28697
2015-01-01,0.22,9664,29286,8089,24514,0.25,0.3,0,0,0,0,11488,0.25,0.3,28583
2014-04-01,0.22,9597,29082,8033,24344,0.25,0.3,0,0,0,0,11408,0.25,0.3,28384
2014-01-01,,,,,,0.25,0.3,0,0,0,0,11408,0.25,0.3,28384
2013-01-01,,,,,,0.25,0.3,0,0,0,0,11195,0.25,0.3,27855
2012-01-01,,,,,,0.25,0.3,0,0,0,0,10965,0.25,0.3,27282
2011-01-01,,,,,,0.25,0.3,0,0,0,0,10856,0.25,0.3,27012
2010-01-01,,,,,,0.25,0.3,0,0,0,0,10845,0.25,0.3,26985
2009-01-01,,,,,,0.25,0.3,0,0,0,0,10550,0.25,0.3,26250
2007-07-01,,,,,,0.25,0.3,0,0,0,0,10394,0.25,0.3,25862
2006-07-01,,,,,,0.25,0.3,0,0,0,0,8176,0.25,0.3,20344
2005-07-01,,,,,,0.25,0.3,0,0,0,0,8039,0.25,0.3,20004
2004-07-01,,,,,,0.25,0.3,0,0,0,0,7905,0.25,0.3,19670
2004-01-01,,,,,,0.25,0.3,0,0,0,0,7758,0.25,0.3,19303