date,autres_produits_de_placement_a_revenu_fixe.courus_entre_le_16_7_78_et_31_12_79,autres_produits_de_placement_a_revenu_fixe.courus_entre_le_1_1_80_et_31_12_82,autres_produits_de_placement_a_revenu_fixe.courus_entre_le_1_1_83_et_31_12_89,autres_produits_de_placement_a_revenu_fixe.courus_entre_le_1_1_90_et_31_12_94,autres_produits_de_placement_a_revenu_fixe.courus_entre_le_1_1_95_et_apres,bons_banque_tresor_epargne_ptt.emis_a_partir_de_1_1_1998_avec_anonymat,bons_banque_tresor_epargne_ptt.emis_a_partir_du_1_1_95_et_sans_anonymat,bons_banque_tresor_epargne_ptt.emis_avant_1_6_78,bons_banque_tresor_epargne_ptt.emis_entre_1_1_83_et_1_1_1998_avec_anonymat,bons_banque_tresor_epargne_ptt.emis_entre_1_1_83_et_31_12_89_sans_anonymat,bons_banque_tresor_epargne_ptt.emis_entre_1_1_90_et_31_12_94_sans_anonymat,bons_banque_tresor_epargne_ptt.emis_entre_1_6_78_et_20_1_80,bons_banque_tresor_epargne_ptt.emis_entre_21_1_80_et_31_12_82_avec_anonymat,bons_banque_tresor_epargne_ptt.emis_entre_21_1_80_et_31_12_82_sans_anonymat,dividendes,obligations_titres_participatifs_fonds_salariaux,plan_d_epargne_populaire.retrait_apres_8_ans,plan_d_epargne_populaire.retrait_avant_4_ans,plan_d_epargne_populaire.retrait_entre_4_et_8_ans,produits_dans_etats_non_cooperatifs,produits_epargne_solidaire_partage,produits_placement_revenu_fixe_inf2000,titres_de_creances_negociables_et_autres
2018-01-01,,,,,,,,,,,,,,,,,,,,,,,
2013-01-01,,,,,,,,,,,,,,,,,,,,0.75,0.05,0.24,
2012-01-01,0.4,0.38,0.45,0.35,0.24,0.6,0.24,0.333,0.6,0.45,0.35,0.4,0.42,0.38,0.21,0.24,0,,0.24,0.5,0.05,,0.24
2011-01-01,0.4,0.38,0.45,0.35,0.19,0.6,0.19,0.333,0.6,0.45,0.35,0.4,0.42,0.38,0.19,0.19,0,,0.19,0.5,0.05,,0.19
2010-01-01,0.4,0.38,0.45,0.35,0.18,0.6,0.18,0.333,0.6,0.45,0.35,0.4,0.42,0.38,0.18,0.18,0,,0.18,0.5,0.05,,0.18
2008-01-01,0.4,0.38,0.45,0.35,0.18,0.6,0.18,0.333,0.6,0.45,0.35,0.4,0.42,0.38,0.18,0.18,0,,0.18,,0.05,,0.18
2004-01-01,0.4,0.38,0.45,0.35,0.16,0.6,0.16,0.333,0.6,0.45,0.35,0.4,0.42,0.38,,0.16,0,0.35,0.16,,,,0.16
1999-04-01,0.4,0.38,0.45,0.35,0.15,0.6,0.15,0.333,0.6,0.45,0.35,0.4,0.42,0.38,,0.15,0,0.35,0.15,,,,0.15
1997-04-01,0.4,0.38,0.45,0.35,0.15,0.5,0.15,0.333,0.5,0.45,0.35,0.4,0.42,0.38,,0.15,0,0.35,0.15,,,,0.15
1995-01-01,0.4,0.38,0.45,0.35,0.15,,0.15,0.333,0.5,0.45,0.35,0.4,0.42,0.38,,0.15,0,0.35,0.15,,,,0.15
1994-01-01,0.4,0.38,0.45,0.35,,,,0.333,0.5,0.45,0.35,0.4,0.42,0.38,,0.15,0,0.35,0.15,,,,0.15
1990-06-15,0.4,0.38,0.45,0.35,,,,0.333,0.5,0.45,0.35,0.4,0.42,0.38,,0.15,0,,0.15,,,,0.15
1986-01-01,0.4,0.38,0.45,,,,,0.333,0.5,0.45,,0.4,0.42,0.38,,0.25,,,,,,,0.32
1983-01-01,0.4,0.38,0.45,,,,,0.333,0.5,0.45,,0.4,0.42,0.38,,0.25,,,,,,,0.4
1980-01-01,0.4,0.38,,,,,,0.333,,,,0.4,0.42,0.38,,0.25,,,,,,,0.4
1979-07-01,0.4,,,,,,,0.333,,,,0.4,,,,0.25,,,,,,,0.4
1974-01-01,0.333,,,,,,,0.333,,,,,,,,0.25,,,,,,,0.333
1965-01-01,,,,,,,,,,,,,,,,0.25,,,,,,,