date,accidents_travail.sous_pss.employeurs_france_hors_am,allocations_familiales.sous_pss.employeurs,assurance_maladie.sous_pss.employe_am.moins_65_ans,assurance_maladie.sous_pss.employe_am.plus_65_ans,assurance_maladie.sous_pss.employe_hors_am.moins_65_ans,assurance_maladie.sous_pss.employe_hors_am.plus_65_ans,assurance_maladie.sous_pss.employeur,assurance_maladie.tout_salaire.employe,assurance_maladie.tout_salaire.employeurs,assurance_vieillesse.sous_pss.employes,assurance_vieillesse.sous_pss.employeurs,assurances_sociales_avant_1967.sous_pss.employe_am.moins_65_ans,assurances_sociales_avant_1967.sous_pss.employe_am.plus_65_ans,assurances_sociales_avant_1967.sous_pss.employe_hors_am.moins_65_ans,assurances_sociales_avant_1967.sous_pss.employe_hors_am.plus_65_ans,assurances_sociales_avant_1967.sous_pss.employeur
1974-01-01,0.0315,0.063,0.028,0.021,0.0175,0.0105,0.0732,0.007,0.014,0.021,0.0508,,,,,
1973-03-01,0.0315,0.0735,0.028,0.021,0.0175,0.0105,0.0732,0.007,0.014,0.021,0.0403,,,,,
1972-01-01,0.0273,0.0735,0.028,0.021,0.0175,0.0105,0.0732,0.007,0.014,0.021,0.0403,,,,,
1971-01-01,0.0294,0.0735,0.028,0.021,0.0175,0.0105,0.0732,0.007,0.014,0.021,0.0403,,,,,
1970-01-01,0.0273,0.0805,0.028,0.021,0.0175,0.0105,0.0665,0.007,0.014,0.021,0.0385,,,,,
1969-01-01,0.026,0.0805,0.028,0.021,0.0175,0.0105,0.0665,0.007,0.014,0.021,0.0385,,,,,
1967-10-01,0.0225,0.0805,0.018,0.018,0.0145,0.0145,0.0605,0.007,0.014,0.021,0.0385,,,,,
1966-10-01,0.021,0.095,,,,,,,,,,0.049,0.021,0.042,0.014,0.105
1962-04-01,0.018,0.095,,,,,,,,,,0.049,0.021,0.042,0.014,0.0995
1961-01-01,0.018,0.1,,,,,,,,,,0.049,0.021,0.042,0.014,0.0945
1960-01-01,0.018,0.1,,,,,,,,,,0.049,0.021,0.042,0.014,0.0875