date,abat_supp.max,abat_supp.salaire_plafond,abat_supp.taux,abatpen.max,abatpen.min,abatpro.max,abatpro.min,abatpro.min2,abatviag.taux1,abatviag.taux2,abatviag.taux3,abatviag.taux4,date_entree_en_vigueur.annee_ir,taux_salaires_pensions
2022-01-01,,,,4123,422,13522,472,,0.7,0.5,0.4,0.3,2022,0.1
2021-01-01,,,,3912,400,12829,448,,0.7,0.5,0.4,0.3,2022,0.1
2020-01-01,,,,3858,394,12652,442,,0.7,0.5,0.4,0.3,2021,0.1
2019-01-01,,,,3850,393,12627,441,,0.7,0.5,0.4,0.3,2020,0.1
2018-01-01,,,,3812,389,12502,437,,0.7,0.5,0.4,0.3,2019,0.1
2017-01-01,,,,3752,383,12305,430,947,0.7,0.5,0.4,0.3,2018,0.1
2016-01-01,,,,3715,379,12183,426,938,0.7,0.5,0.4,0.3,2017,0.1
2015-01-01,,,,3711,379,12170,426,937,0.7,0.5,0.4,0.3,2016,0.1
2014-01-01,,,,3707,379,12157,426,936,0.7,0.5,0.4,0.3,2015,0.1
2013-01-01,,,,3689,374,12097,424,931,0.7,0.5,0.4,0.3,2014,0.1
2012-01-01,,,,3660,374,12000,421,924,0.7,0.5,0.4,0.3,2013,0.1
2011-01-01,,,,3660,374,14157,421,924,0.7,0.5,0.4,0.3,2012,0.1
2010-01-01,,,,3660,374,14157,421,924,0.7,0.5,0.4,0.3,2011,0.1
2009-01-01,,,,3606,368,13948,415,910,0.7,0.5,0.4,0.3,2010,0.1
2008-01-01,,,,3592,367,13893,413,906,0.7,0.5,0.4,0.3,2009,0.1
2007-01-01,,,,3491,357,13501,401,880,0.7,0.5,0.4,0.3,2008,0.1
2006-01-01,,,,3446,352,13328,396,869,0.7,0.5,0.4,0.3,2007,0.1
2005-01-01,24020,120100,0.2,3385,346,13093,389,854,0.7,0.5,0.4,0.3,2006,0.1
2004-01-01,23580,117900,0.2,3325,340,12862,382,839,0.7,0.5,0.4,0.3,2005,0.1
2003-01-01,23180,115900,0.2,3269,334,12648,376,825,0.7,0.5,0.4,0.3,2004,0.1
2002-01-01,22780,113900,0.2,3214,328,12437,370,811,0.7,0.5,0.4,0.3,2003,0.1
2001-01-01,22380,111900,0.2,3160,323,12229,364,797,,,,,2002,0.1
2000-01-01,144400,722000,0.2,20400,2080,78950,2350,5140,,,,,2001,0.1
1999-01-01,142200,711000,0.2,20100,2050,77850,2320,5070,,,,,2000,0.1
1998-01-01,141400,707000,0.2,20000,2040,77460,2310,5040,,,,,1999,0.1
1997-01-01,140200,701000,0.2,24000,2020,76840,2290,5000,,,,,1998,0.1
1996-01-01,138600,693000,0.2,28000,2000,76010,2270,,,,,,1997,0.1
1995-01-01,136000,680000,0.2,31900,1960,74590,2230,,,,,,1996,0.1
1994-01-01,133400,667000,0.2,31300,1930,73270,2190,,,,,,1995,0.1
1993-01-01,131400,657000,0.2,30800,1900,72250,2160,,,,,,1994,0.1
1992-01-01,128800,644000,0.2,30200,1860,70900,2120,,,,,,1993,0.1
1991-01-01,125200,626000,0.2,29300,1800,68960,2060,,,,,,1992,0.1
1990-01-01,121400,607000,0.2,28400,1800,66950,2000,,,,,,1991,0.1
1989-01-01,117600,588000,0.2,27500,1800,64870,1800,,,,,,1990,0.1
1988-01-01,113800,569000,0.2,26600,1800,62790,1800,,,,,,1989,0.1
1987-01-01,110800,554000,0.2,25900,1800,61190,1800,,,,,,1988,0.1
1986-01-01,107200,536000,0.2,25000,1800,59230,1800,,,,,,1987,0.1
1985-01-01,104600,523000,0.2,24400,1800,57840,1800,,,,,,1986,0.1
1984-01-01,99000,495000,0.2,23100,1800,54770,1800,,,,,,1985,0.1
1983-01-01,92000,460000,0.2,21400,1800,50900,1800,,,,,,1984,0.1
1982-01-01,92000,460000,0.2,9800,1800,50900,1800,,,,,,1983,0.1
1981-01-01,92000,460000,0.2,8700,1800,50900,1800,,,,,,1982,0.1
1980-01-01,82000,410000,0.2,7600,1800,44800,1800,,,,,,1981,0.1
1979-01-01,72000,360000,0.2,6700,1800,40000,1800,,,,,,1980,0.1
1978-01-01,72000,360000,0.2,6000,1800,,1800,,,,,,1979,0.1
1977-01-01,72000,360000,0.2,5000,,,1500,,,,,,1978,0.1
1975-01-01,68000,340000,0.2,,,,,,,,,,1976,0.1
1974-01-01,62000,310000,0.2,,,,,,,,,,1975,0.1
1973-01-01,56000,280000,0.2,,,,,,,,,,1974,0.1
1960-01-01,,,0.2,,,,,,,,,,1961,0.1
1959-01-01,,,0.19,,,,,,,,,,1960,0.1
1954-01-01,,,0.15,,,,,,,,,,1955,0.1
1953-01-01,,,0.1,,,,,,,,,,1954,0.1
1952-01-01,,,,,,,,,,,,,1953,0.1
1951-01-01,,,,,,200000,,,,,,,1952,0.1
1946-01-01,,,,,,50000,,,,,,,1947,0.1
1943-01-01,,,,,,20000,,,,,,,1944,0.1
1942-01-01,,,,,,,,,,,,,1943,