date,bourg_en_bresse,essonne,hauts_seine,lyon,marseille,paris,seine_saint_denis,taux_maximal_hors_ile_france.sous_pss,taux_maximal_hors_ile_france.tout_salaire,toulouse,val_marne,val_oise,reference
2021-01-01,0.008,0.0201,0.0295,0.0185,0.02,0.0295,0.0295,,0.0175,0.02,0.0295,0.0201,
2020-01-01,0.008,0.0201,0.0295,0.0185,0.02,0.0295,0.0274,,0.0175,0.02,0.0274,0.0201,
2019-01-01,0.008,0.0201,0.0295,0.0185,0.02,0.0295,0.0254,,0.0175,0.02,0.0254,0.0201,
2018-01-01,0.008,0.0201,0.0295,0.0185,0.02,0.0295,0.0233,,0.0175,0.02,0.0233,0.0201,
2017-07-01,0.008,0.0201,0.0295,0.0185,0.02,0.0295,0.0212,,0.0175,0.02,0.0212,0.0201,
2017-01-01,0.0075,0.0201,0.0295,0.0185,0.02,0.0295,0.0212,,0.0175,0.02,0.0212,0.0201,
2016-01-01,0.0075,0.0191,0.0285,0.0185,0.02,0.0285,0.0191,,0.0175,0.02,0.0191,0.0191,
2015-07-01,0.0075,0.0191,0.0285,0.0175,0.02,0.0285,0.0191,,0.0175,0.02,0.0191,0.0191,
2014-07-01,0.0075,0.017,0.027,0.0175,0.02,0.027,0.018,,0.0175,0.02,0.018,0.017,
2013-07-01,0.0075,0.016,0.027,0.0175,0.02,0.027,0.018,,0.0175,0.02,0.018,0.016,
2013-01-01,0.0075,0.015,0.027,0.0175,0.02,0.027,0.018,,0.0175,0.02,0.018,0.015,
2011-07-01,0.0075,0.014,0.026,0.0175,0.02,0.026,0.017,,0.0175,0.02,0.017,0.014,
2011-01-01,0.006,0.014,0.026,0.0175,0.02,0.026,0.017,,0.0175,0.018,0.017,0.014,
2008-01-01,0.006,0.014,0.026,0.0175,0.018,0.026,0.017,,0.0175,0.018,0.017,0.014,Référence manquante
2007-01-01,0.006,0.014,0.026,0.0175,0.018,0.026,0.017,,0.0175,0.018,0.017,0.014,
2004-07-01,0.006,0.014,0.026,0.0175,0.018,0.026,0.017,,0.0175,0.0175,0.017,0.014,
2004-01-01,0.005,0.014,0.026,0.0175,0.018,0.026,0.017,,0.0175,0.0175,0.017,0.014,
2003-01-01,0.005,0.013,0.025,0.0175,0.018,0.025,0.016,,0.0175,0.0175,0.016,0.013,
2001-07-01,0.005,0.013,0.025,0.0163,0.018,0.025,0.016,,0.0163,0.0175,0.016,0.013,Référence manquante
2001-01-01,0.005,0.013,0.025,0.0163,0.018,0.025,0.016,,0.0163,0.0175,0.016,0.013,
1996-02-01,0.005,0.01,0.025,0.0163,0.0175,0.025,0.016,,0.0163,0.0175,0.016,0.01,
1996-01-01,0.005,0.013,0.025,0.0163,0.0175,0.025,0.016,,0.0163,0.0175,0.016,0.013,
1994-01-01,0.005,0.013,0.022,0.0163,0.0175,0.022,0.016,,0.0163,0.0175,0.016,0.013,
1993-04-01,0.005,0.013,0.022,0.015,0.0175,0.022,0.016,,0.015,0.0175,0.016,0.013,
1993-01-01,0.005,0.013,0.022,0.0175,0.0175,0.022,0.016,0.0175,,0.0175,0.016,0.013,
1991-07-19,0.005,0.015,0.024,0.0175,0.0175,0.024,0.018,0.0175,,0.0175,0.018,0.015,
1991-04-01,0.005,0.015,0.022,0.0175,0.0175,0.022,0.018,0.0175,,0.0175,0.018,0.015,
1989-09-01,0.005,0.015,0.022,0.0175,0.0175,0.022,0.018,0.0175,,0.015,0.018,0.015,
1989-01-01,0.005,0.015,0.022,0.015,0.0175,0.022,0.018,0.015,,0.015,0.018,0.015,
1986-04-01,0.005,0.012,0.02,0.015,0.015,0.02,0.02,0.015,,0.015,0.02,0.012,
1983-07-01,0.005,0.012,0.02,0.015,0.015,0.02,0.02,0.015,,0.01,0.02,0.012,
1979-01-01,,0.012,0.02,0.015,0.015,0.02,0.02,0.015,,0.01,0.02,0.012,
1977-01-01,,0.01,0.019,0.015,0.015,0.019,0.019,0.015,,0.01,0.019,0.01,
1975-08-01,,0.01,0.019,0.0125,0.015,0.019,0.019,0.015,,0.01,0.019,0.01,
1975-07-01,,,0.019,0.0075,0.015,0.019,0.019,0.015,,0.01,0.019,,
1975-01-01,,,0.017,0.0075,0.015,0.017,0.017,0.015,,0.01,0.017,,
1974-01-01,,,0.017,0.0075,0.015,0.017,0.017,0.015,,0.0091,0.017,,
1971-09-01,,,0.017,,,0.017,0.017,,,,0.017,,