date,annee_moins_40_ans.after_2004_01_01,annee_moins_40_ans.after_2005_01_01,annee_moins_40_ans.after_2006_01_01,annee_moins_40_ans.after_2007_01_01,annee_moins_40_ans.after_2008_01_01,annee_moins_40_ans.after_2009_01_01,annee_moins_40_ans.after_2010_01_01,annee_moins_40_ans.after_2011_01_01,annee_moins_40_ans.after_2012_01_01,annee_moins_40_ans.after_2013_01_01,annee_moins_40_ans.before_2004_01_01,part_valeur_indice_majore.after_2004_01_01,part_valeur_indice_majore.after_2005_01_01,part_valeur_indice_majore.after_2006_01_01,part_valeur_indice_majore.after_2007_01_01,part_valeur_indice_majore.after_2008_01_01,part_valeur_indice_majore.after_2009_01_01,part_valeur_indice_majore.after_2010_01_01,part_valeur_indice_majore.after_2011_01_01,part_valeur_indice_majore.after_2012_01_01,part_valeur_indice_majore.before_2004_01_01,points_moins_40_ans.after_2004_01_01,points_moins_40_ans.after_2005_01_01,points_moins_40_ans.after_2006_01_01,points_moins_40_ans.after_2007_01_01,points_moins_40_ans.after_2008_01_01,points_moins_40_ans.after_2009_01_01,points_moins_40_ans.after_2010_01_01,points_moins_40_ans.after_2011_01_01,points_moins_40_ans.after_2012_01_01,points_moins_40_ans.after_2013_01_01,points_moins_40_ans.before_2004_01_01,points_plus_15_ans.after_2004_01_01,points_plus_15_ans.after_2005_01_01,points_plus_15_ans.after_2006_01_01,points_plus_15_ans.after_2007_01_01,points_plus_15_ans.after_2008_01_01,points_plus_15_ans.after_2009_01_01,points_plus_15_ans.after_2010_01_01,points_plus_15_ans.after_2011_01_01,points_plus_15_ans.after_2012_01_01,points_plus_15_ans.after_2013_01_01,points_plus_15_ans.before_2004_01_01,valeur_indice_maj.after_2004_01_01,valeur_indice_maj.after_2005_01_01,valeur_indice_maj.after_2006_01_01,valeur_indice_maj.after_2007_01_01,valeur_indice_maj.after_2008_01_01,valeur_indice_maj.after_2009_01_01,valeur_indice_maj.after_2010_01_01,valeur_indice_maj.after_2011_01_01,valeur_indice_maj.after_2012_01_01,valeur_indice_maj.after_2013_01_01,valeur_indice_maj.before_2004_01_01
2013-01-01,102,104,106,108,110,112,114,116,118,120,100,0.597,0.594,0.591,0.588,0.585,0.582,0.579,0.576,0.575,0.6,0.0001,0.0002,0.000325,0.000525,0.00055,0.000575,0.000775,0.000875,0.00095,0.00125,0,0.0095,0.009,0.0085,0.008,0.00775,0.0075,0.007125,0.006875,0.006625,0.00625,0.01,217,218,219,220,221,222,223,224,225,227,216
2012-01-01,102,104,106,108,110,112,114,116,118,,100,0.597,0.594,0.591,0.588,0.585,0.582,0.579,0.576,0.575,0.6,0.0001,0.0002,0.000325,0.000525,0.00055,0.000575,0.000775,0.000875,0.00095,,0,0.0095,0.009,0.0085,0.008,0.00775,0.0075,0.007125,0.006875,0.006625,,0.01,217,218,219,220,221,222,223,224,225,,216
2011-01-01,102,104,106,108,110,112,114,116,,,100,0.597,0.594,0.591,0.588,0.585,0.582,0.579,0.576,,0.6,0.0001,0.0002,0.000325,0.000525,0.00055,0.000575,0.000775,0.000875,,,0,0.0095,0.009,0.0085,0.008,0.00775,0.0075,0.007125,0.006875,,,0.01,217,218,219,220,221,222,223,224,,,216
2010-01-01,102,104,106,108,110,112,114,,,,100,0.597,0.594,0.591,0.588,0.585,0.582,0.579,,,0.6,0.0001,0.0002,0.000325,0.000525,0.00055,0.000575,0.000775,,,,0,0.0095,0.009,0.0085,0.008,0.00775,0.0075,0.007125,,,,0.01,217,218,219,220,221,222,223,,,,216
2009-01-01,102,104,106,108,110,112,,,,,100,0.597,0.594,0.591,0.588,0.585,0.582,,,,0.6,0.0001,0.0002,0.000325,0.000525,0.00055,0.000575,,,,,0,0.0095,0.009,0.0085,0.008,0.00775,0.0075,,,,,0.01,217,218,219,220,221,222,,,,,216
2008-01-01,102,104,106,108,110,,,,,,100,0.597,0.594,0.591,0.588,0.585,,,,,0.6,0.0001,0.0002,0.000325,0.000525,0.00055,,,,,,0,0.0095,0.009,0.0085,0.008,0.00775,,,,,,0.01,217,218,219,220,221,,,,,,216
2007-01-01,102,104,106,108,,,,,,,100,0.597,0.594,0.591,0.588,,,,,,0.6,0.0001,0.0002,0.000325,0.000525,,,,,,,0,0.0095,0.009,0.0085,0.008,,,,,,,0.01,217,218,219,220,,,,,,,216
2006-01-01,102,104,106,,,,,,,,100,0.597,0.594,0.591,,,,,,,0.6,0.0001,0.0002,0.000325,,,,,,,,0,0.0095,0.009,0.0085,,,,,,,,0.01,217,218,219,,,,,,,,216
2005-01-01,102,104,,,,,,,,,100,0.597,0.594,,,,,,,,0.6,0.0001,0.0002,,,,,,,,,0,0.0095,0.009,,,,,,,,,0.01,217,218,,,,,,,,,216
2004-01-01,102,,,,,,,,,,100,0.597,,,,,,,,,0.6,0.0001,,,,,,,,,,0,0.0095,,,,,,,,,,0.01,217,,,,,,,,,,216
1976-01-01,,,,,,,,,,,100,,,,,,,,,,0.6,,,,,,,,,,,0,,,,,,,,,,,0.01,,,,,,,,,,,216